Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/01/2016;33.6;16:05;23.6;01:50;0.0;33.6;16:05;23.6;01:50;0.4;
02/01/2016;35.4;16:10;26.0;02:40;0.0;35.4;16:10;26.0;02:40;0.0;
03/01/2016;36.1;17:15;26.0;06:05;0.0;36.1;17:15;26.0;06:05;0.0;
04/01/2016;30.1;12:50;25.0;09:15;12.6;30.1;12:50;25.0;09:15;12.6;
05/01/2016;35.2;15:10;25.4;18:40;9.4;35.2;15:10;25.4;00:00;9.4;
06/01/2016;31.9;14:35;25.2;03:25;0.0;31.9;14:35;25.2;03:25;0.0;
07/01/2016;33.2;15:20;25.9;00:10;0.0;33.2;15:20;25.9;00:10;0.0;
08/01/2016;33.7;12:00;25.2;06:15;2.0;33.7;12:00;25.2;06:15;2.0;
09/01/2016;34.8;16:30;25.2;05:35;2.0;34.8;16:30;24.9;23:55;2.0;
10/01/2016;33.7;15:55;24.2;06:50;0.0;33.7;15:55;24.2;06:50;0.0;
11/01/2016;35.4;15:25;25.2;04:50;0.0;35.4;15:25;25.2;04:50;0.0;
12/01/2016;37.6;16:40;25.5;06:30;0.0;37.6;16:40;25.5;06:30;0.0;
13/01/2016;36.3;14:25;27.4;06:35;0.0;36.3;14:25;27.4;06:35;0.0;
14/01/2016;35.4;16:10;26.9;06:30;0.0;35.4;16:10;26.9;06:30;0.0;
15/01/2016;35.8;15:05;25.4;06:45;0.0;35.8;15:05;25.4;06:45;0.0;
16/01/2016;37.7;15:55;24.5;06:40;0.0;37.7;15:55;24.5;06:40;0.0;
17/01/2016;37.7;17:50;26.8;03:25;0.0;37.7;17:50;26.8;03:25;0.0;
18/01/2016;37.9;15:05;25.9;06:35;0.0;37.9;15:05;25.9;06:35;0.0;
19/01/2016;38.7;12:15;25.0;06:10;0.0;38.7;12:15;25.0;06:10;0.0;
20/01/2016;39.2;14:20;23.1;06:55;0.0;39.2;14:20;23.1;06:55;0.0;
21/01/2016;38.1;14:30;24.4;06:35;0.0;38.1;14:30;24.4;06:35;0.0;
22/01/2016;37.7;15:40;26.2;04:05;0.0;37.7;15:40;26.2;04:05;0.0;
23/01/2016;38.1;15:00;23.9;07:00;0.0;38.1;15:00;23.9;07:00;0.0;
24/01/2016;38.1;15:50;26.5;01:45;0.0;38.1;15:50;26.5;01:45;0.0;
25/01/2016;39.8;13:10;25.1;14:15;0.0;39.8;13:10;25.1;14:15;0.0;
26/01/2016;29.1;06:00;22.4;17:00;30.2;29.7;00:35;22.3;18:00;30.2;
27/01/2016;29.2;16:20;22.2;02:45;0.0;29.2;16:20;22.2;02:45;0.0;
28/01/2016;36.7;16:50;22.6;04:55;0.0;36.7;16:50;22.6;04:55;0.0;
29/01/2016;38.4;15:05;25.7;06:35;0.0;38.4;15:05;25.7;06:35;0.0;
30/01/2016;28.3;18:15;25.0;10:15;1.0;31.5;00:10;24.9;23:50;1.0;
31/01/2016;31.0;14:40;24.3;17:55;4.8;31.5;00:10;24.9;23:50;1.0;
