Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/04/2016;874;11:50;4667;-999;4.9;48.1;13:40;27.6;01:15;35.4;54.9;13:40;26.7;34:08;48.1;13:40;27.6;01:15;0.0;0.0;37.1;14:35;25.4;03:00;30.3;
02/04/2016;947;12:45;4557;-999;4.5;51.4;13:45;28.7;06:10;37.1;57.9;13:45;28.1;34:08;51.4;13:45;28.7;06:10;0.0;0.0;37.3;13:40;26.2;06:10;30.9;
03/04/2016;967;12:00;4234;-999;4.1;50.9;11:55;27.7;04:50;37.9;57.8;12:30;26.9;34:08;50.9;11:55;27.7;04:50;0.0;0.0;36.9;12:15;25.4;04:50;30.8;
04/04/2016;844;11:50;4399;-999;4.8;49.8;13:05;30.8;06:10;38.8;56.6;13:30;29.9;34:08;49.8;13:05;30.8;06:10;0.0;0.0;37.6;14:20;27.5;06:10;31.8;
05/04/2016;830;11:40;4345;-999;4.9;50.7;14:05;30.2;05:50;39.0;57.6;14:05;29.4;34:08;50.7;14:05;30.2;05:50;0.0;0.0;37.4;14:15;27.5;05:50;32.0;
06/04/2016;842;12:50;4100;-999;4.6;49.6;12:55;30.1;05:55;38.5;56.3;12:35;29.1;34:08;49.6;12:55;30.1;05:55;0.0;0.0;37.3;15:25;27.1;05:55;31.8;
07/04/2016;837;11:55;4343;-999;5.0;52.3;14:10;32.6;06:25;40.4;59.1;14:10;32.0;34:08;52.3;14:10;32.6;06:25;0.0;0.6;38.1;14:40;28.3;06:25;32.6;
08/04/2016;969;12:35;3858;-999;4.2;53.5;11:55;32.2;06:15;41.1;60.6;11:55;31.5;34:08;53.5;11:55;32.2;06:15;0.0;0.6;38.1;15:20;28.2;06:10;32.7;
09/04/2016;740;13:25;1378;-999;1.5;36.3;00:05;23.3;12:05;28.6;37.8;15:35;23.5;34:08;36.3;00:05;23.3;12:05;0.0;0.0;30.2;00:05;21.9;12:05;25.8;
10/04/2016;323;14:15;894;-999;0.7;27.0;14:50;24.1;23:55;25.4;30.4;14:15;23.2;34:08;27.0;14:50;24.1;23:55;0.0;0.0;24.8;15:10;22.6;23:55;23.7;
11/04/2016;889;09:10;2695;-999;2.2;36.6;14:05;23.3;02:15;27.9;43.8;14:05;22.4;34:08;36.6;14:05;23.3;02:15;0.0;0.0;30.7;13:40;21.9;02:15;25.3;
12/04/2016;954;12:55;2904;-999;2.3;40.2;12:55;23.8;06:30;30.2;46.9;12:55;23.2;34:08;40.2;12:55;23.8;06:30;0.0;0.0;32.3;13:05;22.3;06:30;26.5;
13/04/2016;1025;11:35;3134;-999;2.5;42.2;13:55;24.9;24:00;29.3;49.1;13:55;24.1;34:08;42.2;13:55;24.9;24:00;0.0;0.0;32.4;13:55;23.4;24:00;26.0;
14/04/2016;1002;11:10;3935;-999;3.6;44.9;14:25;24.6;00:30;33.2;51.7;13:40;23.7;34:08;44.9;14:25;24.6;00:30;0.0;0.0;34.4;14:25;23.2;00:25;28.3;
15/04/2016;810;11:50;4232;-999;5.1;42.2;13:30;27.5;06:25;34.3;48.5;12:35;26.6;34:08;42.2;13:30;26.7;07:25;0.0;0.0;34.6;14:10;25.4;06:25;29.6;
16/04/2016;821;12:35;4090;-999;5.1;44.3;13:40;28.9;06:40;35.8;50.6;13:40;28.4;34:08;44.3;13:40;28.8;07:05;0.0;0.0;35.5;13:00;26.2;06:40;30.6;
17/04/2016;798;11:40;4179;-999;5.1;47.0;13:00;29.7;06:20;36.5;53.9;13:00;29.0;34:08;47.0;13:00;29.7;06:20;0.0;0.0;36.3;13:25;27.2;06:20;31.2;
18/04/2016;875;11:00;4118;-999;5.1;45.1;12:05;29.8;06:45;36.3;51.8;12:05;28.7;34:08;45.1;12:05;29.3;06:50;0.0;0.0;36.4;14:10;27.3;06:35;31.1;
19/04/2016;830;12:00;4186;-999;4.5;43.8;13:40;26.9;24:00;34.3;50.4;13:40;26.2;34:08;43.8;13:40;26.9;24:00;0.0;0.0;37.2;13:45;24.8;24:00;30.1;
20/04/2016;782;11:55;4078;-999;4.2;43.3;13:10;24.7;06:20;32.3;50.1;13:10;23.9;34:08;43.3;13:10;24.7;06:20;0.0;0.0;35.2;13:40;23.3;06:20;28.4;
21/04/2016;580;09:30;1212;-999;1.0;28.2;00:05;21.8;22:20;24.1;29.7;09:35;20.9;34:08;28.2;00:05;21.8;22:20;0.0;0.0;25.6;00:05;20.7;22:20;22.7;
22/04/2016;403;12:00;1188;-999;0.9;28.7;14:30;21.9;00:05;24.7;32.0;14:30;20.9;34:08;28.7;14:30;21.9;00:05;0.0;0.0;26.3;14:30;20.7;00:05;23.1;
23/04/2016;795;13:10;3938;-999;4.2;43.6;13:35;22.8;00:40;32.7;50.4;13:35;21.9;34:08;43.6;13:35;22.8;00:40;0.0;0.0;35.2;14:15;21.4;00:40;28.3;
24/04/2016;962;12:15;2944;-999;3.4;42.1;12:40;28.1;24:00;34.2;49.0;12:40;27.3;34:08;42.1;12:40;28.1;24:00;0.0;0.0;34.6;12:15;25.4;24:00;29.5;
25/04/2016;378;12:00;433;-999;0.4;27.9;00:05;17.7;23:45;22.8;27.2;00:05;15.5;34:08;27.9;00:05;16.8;23:40;0.6;0.0;25.3;00:05;17.3;23:45;21.4;
26/04/2016;515;15:30;721;-999;1.1;17.7;00:05;11.1;24:00;13.9;18.8;15:25;8.3;34:08;17.3;00:20;9.7;22:40;4.9;0.0;17.2;00:05;11.1;24:00;13.9;
27/04/2016;1048;11:45;3536;-999;2.7;17.2;14:05;9.9;06:30;12.4;23.9;14:05;7.4;34:08;17.2;14:05;8.5;07:00;6.2;0.0;17.8;14:10;9.8;06:30;12.7;
28/04/2016;939;11:05;3439;-999;2.5;18.6;14:10;8.4;06:35;13.1;24.5;13:45;7.1;34:08;18.6;14:10;8.4;06:35;5.5;0.0;19.1;13:50;8.3;06:35;13.4;
29/04/2016;784;11:50;4100;-999;3.4;19.0;14:05;8.8;06:45;13.8;24.8;14:10;7.6;34:08;19.0;14:05;8.8;06:45;4.8;0.0;19.4;14:05;8.7;06:45;14.2;
30/04/2016;826;10:55;4044;-999;3.2;19.4;13:50;11.0;06:55;14.2;25.3;13:45;9.6;34:08;19.4;13:50;10.9;00:55;4.6;0.0;20.0;14:00;10.9;06:55;14.4;
