Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/08/2016;00:05;25.6;1012.7;53.0;0.000;0.000;6.4;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;00:10;25.6;1012.7;53.0;0.000;0.000;6.4;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;00:15;25.6;1012.7;53.0;0.000;0.000;6.4;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;00:20;25.6;1012.7;52.0;0.000;0.000;6.4;17.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;00:25;25.6;1012.7;53.0;0.000;0.000;6.4;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;00:30;25.7;1012.7;53.0;0.000;0.000;4.8;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;00:35;25.6;1012.7;53.0;0.000;0.000;6.4;16.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;00:40;25.7;1012.7;52.0;0.000;0.000;6.4;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;00:45;25.6;1012.7;53.0;0.000;0.000;4.8;12.9;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;00:50;25.7;1012.9;52.0;0.000;0.000;6.4;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;00:55;25.6;1012.8;52.0;0.000;0.000;6.4;17.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;01:00;25.6;1012.7;52.0;0.000;0.000;6.4;19.3;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;01:05;25.7;1012.7;52.0;0.000;0.000;6.4;19.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;01:10;25.7;1012.7;52.0;0.000;0.000;8.0;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;01:15;25.7;1012.6;52.0;0.000;0.000;6.4;14.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;01:20;25.7;1012.6;52.0;0.000;0.000;4.8;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;01:25;25.6;1012.6;52.0;0.000;0.000;4.8;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;01:30;25.6;1012.6;52.0;0.000;0.000;6.4;14.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;01:35;25.5;1012.6;52.0;0.000;0.000;6.4;19.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;01:40;25.4;1012.5;52.0;0.000;0.000;6.4;16.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;01:45;25.4;1012.5;52.0;0.000;0.000;6.4;20.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;01:50;25.4;1012.5;52.0;0.000;0.000;6.4;20.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;01:55;25.3;1012.4;53.0;0.000;0.000;6.4;17.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;02:00;25.3;1012.4;52.0;0.000;0.000;9.7;22.5;N;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;02:05;25.3;1012.2;53.0;0.000;0.000;8.0;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;02:10;25.2;1012.2;53.0;0.000;0.000;8.0;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;02:15;25.2;1012.1;53.0;0.000;0.000;9.7;22.5;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;02:20;25.2;1012.3;53.0;0.000;0.000;8.0;17.7;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;02:25;25.1;1012.2;53.0;0.000;0.000;8.0;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;02:30;25.0;1012.1;53.0;0.000;0.000;8.0;20.9;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;02:35;24.9;1012.0;53.0;0.000;0.000;9.7;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;02:40;24.8;1012.1;54.0;0.000;0.000;8.0;17.7;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;02:45;24.8;1012.0;54.0;0.000;0.000;8.0;14.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;02:50;24.7;1012.0;54.0;0.000;0.000;8.0;20.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;02:55;24.7;1012.0;54.0;0.000;0.000;8.0;20.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;03:00;24.6;1011.9;54.0;0.000;0.000;8.0;20.9;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;03:05;24.6;1011.9;54.0;0.000;0.000;8.0;17.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;03:10;24.5;1011.9;54.0;0.000;0.000;8.0;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;03:15;24.5;1011.8;54.0;0.000;0.000;6.4;22.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;03:20;24.4;1011.9;54.0;0.000;0.000;8.0;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;03:25;24.4;1011.8;54.0;0.000;0.000;8.0;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;03:30;24.4;1011.9;54.0;0.000;0.000;9.7;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;03:35;24.4;1011.8;54.0;0.000;0.000;9.7;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;03:40;24.4;1011.7;54.0;0.000;0.000;8.0;24.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;03:45;24.4;1011.8;54.0;0.000;0.000;9.7;20.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;03:50;24.4;1011.8;53.0;0.000;0.000;9.7;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;03:55;24.4;1011.8;53.0;0.000;0.000;9.7;22.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;04:00;24.4;1011.8;54.0;0.000;0.000;8.0;24.1;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;04:05;24.4;1012.1;53.0;0.000;0.000;8.0;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;04:10;24.4;1012.6;54.0;0.000;0.000;1.6;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;04:15;24.4;1013.1;54.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;04:20;24.3;1013.2;56.0;0.000;0.000;3.2;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;04:25;24.2;1013.2;57.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;04:30;24.0;1013.0;57.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;04:35;23.9;1013.2;58.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;04:40;23.6;1013.4;60.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;04:45;23.3;1013.4;60.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;04:50;23.1;1013.3;61.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;04:55;22.9;1013.4;62.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;05:00;22.8;1013.3;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;05:05;22.6;1013.5;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;05:10;22.4;1013.6;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;05:15;22.2;1013.6;65.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;05:20;22.0;1013.6;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;05:25;21.8;1013.8;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;05:30;21.6;1013.9;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;05:35;21.4;1014.0;68.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;05:40;21.2;1014.0;69.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;05:45;21.1;1014.0;69.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;05:50;20.9;1014.0;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;05:55;20.8;1014.0;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;06:00;20.7;1014.0;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;06:05;20.6;1014.2;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;06:10;20.4;1014.2;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;06:15;20.3;1014.2;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;06:20;20.2;1014.2;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;06:25;20.0;1014.2;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;06:30;19.8;1014.3;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;06:35;19.7;1014.4;75.0;0.000;0.000;0.0;0.0;-999;-999;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;06:40;19.6;1014.4;76.0;0.000;0.000;0.0;0.0;-999;-999;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;06:45;19.5;1014.4;76.0;0.000;0.000;0.0;0.0;-999;-999;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;06:50;19.4;1014.4;77.0;0.000;0.000;0.0;0.0;-999;-999;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;06:55;19.4;1014.4;77.0;0.000;0.000;0.0;0.0;-999;-999;18;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;07:00;19.3;1014.4;77.0;0.000;0.000;0.0;0.0;-999;-999;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;07:05;19.3;1014.5;78.0;0.000;0.000;0.0;0.0;-999;-999;24;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;07:10;19.2;1014.5;77.0;0.000;0.000;0.0;0.0;-999;-999;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;07:15;19.2;1014.5;77.0;0.000;0.000;0.0;0.0;-999;-999;27;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;07:20;19.1;1014.5;78.0;0.000;0.000;0.0;6.4;SSE;SSE;34;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;07:25;19.1;1014.5;79.0;0.000;0.000;1.6;9.7;SSE;SSE;39;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;07:30;19.1;1014.6;79.0;0.000;0.000;1.6;11.3;SSE;SSE;45;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;07:35;19.1;1014.5;73.0;0.000;0.000;4.8;16.1;SSE;N;56;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;07:40;19.5;1014.5;73.0;0.000;0.000;4.8;14.5;NNW;N;57;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;07:45;19.9;1014.5;70.0;0.000;0.000;6.4;16.1;N;NNE;55;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;07:50;20.4;1014.5;69.0;0.000;0.000;4.8;11.3;N;N;60;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;07:55;21.0;1014.4;66.0;0.000;0.000;6.4;16.1;NNW;N;65;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;08:00;21.5;1014.5;65.0;0.000;0.000;8.0;17.7;N;N;57;63;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;08:05;21.9;1014.4;64.0;0.000;0.000;8.0;17.7;N;N;62;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;08:10;22.3;1014.5;63.0;0.000;0.000;8.0;25.7;N;N;61;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;08:15;22.6;1014.6;62.0;0.000;0.000;9.7;22.5;N;NNW;55;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;08:20;22.8;1014.6;61.0;0.000;0.000;8.0;20.9;NNW;N;57;67;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;08:25;22.9;1014.5;61.0;0.000;0.000;8.0;19.3;NNW;NW;97;111;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;08:30;23.1;1014.5;60.0;0.000;0.000;9.7;25.7;N;NW;95;98;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;08:35;23.3;1014.6;59.0;0.000;0.000;9.7;22.5;NNW;NNW;182;297;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;08:40;23.6;1014.7;59.0;0.000;0.000;6.4;16.1;N;NNW;288;345;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;08:45;23.8;1014.8;58.0;0.000;0.000;6.4;22.5;N;NNW;296;339;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;08:50;24.1;1014.9;57.0;0.000;0.000;6.4;17.7;NNW;NNW;349;362;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;08:55;24.3;1015.0;56.0;0.000;0.000;4.8;17.7;NNW;NNW;170;325;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;09:00;24.6;1015.1;55.0;0.000;0.000;8.0;24.1;NW;NNW;385;399;0.2;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;09:05;24.8;1015.1;54.0;0.000;0.000;9.7;22.5;NNW;N;268;388;0.0;10;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;09:10;25.1;1015.2;53.0;0.000;0.000;8.0;19.3;NNW;N;385;388;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;09:15;25.4;1015.2;53.0;0.000;0.000;8.0;19.3;NNW;NW;348;401;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;09:20;25.7;1015.3;53.0;0.000;0.000;6.4;22.5;NNW;NNW;395;411;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;09:25;26.0;1015.3;51.0;0.000;0.000;9.7;17.7;NNW;NW;417;424;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;09:30;26.3;1015.4;51.0;0.000;0.000;9.7;20.9;NNW;NNW;431;439;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;09:35;26.6;1015.4;50.0;0.000;0.000;9.7;22.5;NNW;N;437;445;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;09:40;26.8;1015.4;51.0;0.000;0.000;6.4;17.7;NW;NNW;452;455;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;09:45;27.0;1015.6;49.0;0.000;0.000;8.0;19.3;NNW;NW;460;466;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;09:50;27.3;1015.8;50.0;0.000;0.000;6.4;14.5;NNW;NNW;473;482;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;09:55;27.5;1015.9;50.0;0.000;0.000;6.4;12.9;WNW;NW;479;485;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;10:00;27.6;1016.0;52.0;0.000;0.000;0.0;3.2;WNW;WNW;412;494;0.3;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;10:05;27.7;1016.1;48.0;0.000;0.000;0.0;0.0;-999;-999;475;504;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;10:10;27.7;1016.2;50.0;0.000;0.000;0.0;0.0;-999;-999;505;506;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;10:15;27.7;1016.2;48.0;0.000;0.000;0.0;0.0;-999;-999;514;519;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;10:20;27.7;1016.2;52.0;0.000;0.000;0.0;0.0;-999;-999;521;524;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;10:25;27.7;1016.1;48.0;0.000;0.000;0.0;0.0;-999;-999;517;533;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;10:30;27.8;1016.0;49.0;0.000;0.000;0.0;0.0;-999;-999;527;531;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;10:35;27.8;1016.0;49.0;0.000;0.000;0.0;0.0;-999;-999;535;538;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;10:40;27.8;1015.9;54.0;0.000;0.000;0.0;0.0;-999;-999;424;538;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;10:45;27.9;1015.9;49.0;0.000;0.000;0.0;0.0;-999;-999;532;547;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;10:50;28.1;1015.9;52.0;0.000;0.000;0.0;0.0;-999;-999;535;548;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;10:55;28.3;1015.7;49.0;0.000;0.000;0.0;0.0;-999;-999;556;561;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;11:00;28.4;1015.7;49.0;0.000;0.000;0.0;0.0;-999;-999;561;566;0.3;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;11:05;28.5;1015.7;50.0;0.000;0.000;0.0;0.0;-999;-999;567;568;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;11:10;28.5;1015.6;51.0;0.000;0.000;0.0;0.0;-999;-999;572;573;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;11:15;28.6;1015.5;48.0;0.000;0.000;0.0;0.0;-999;-999;574;577;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;11:20;28.6;1015.4;47.0;0.000;0.000;0.0;0.0;-999;-999;581;584;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;11:25;28.7;1015.3;50.0;0.000;0.000;0.0;0.0;-999;-999;587;592;0.0;29;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;11:30;28.8;1015.3;48.0;0.000;0.000;0.0;0.0;-999;-999;584;594;0.0;24;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;11:35;28.9;1015.2;47.0;0.000;0.000;0.0;0.0;-999;-999;593;594;0.0;26;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;11:40;29.1;1015.2;47.0;0.000;0.000;0.0;0.0;-999;-999;573;598;0.0;26;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;11:45;29.3;1015.1;46.0;0.000;0.000;0.0;0.0;-999;-999;581;598;0.0;20;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;11:50;29.4;1015.1;46.0;0.000;0.000;0.0;0.0;-999;-999;570;594;0.0;21;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;11:55;29.6;1015.1;47.0;0.000;0.000;0.0;0.0;-999;-999;590;598;0.0;23;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2016;12:00;29.6;1015.0;45.0;0.000;0.000;3.2;11.3;N;N;514;591;0.4;16;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
