Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/05/2011;1042;11:55;2869;-999;2.3;21.0;11:50;14.3;22:30;16.8;27.7;12:05;12.1;34:08;21.0;11:50;13.2;22:25;2.5;0.0;21.2;11:50;14.2;22:30;16.7;
02/05/2011;1041;11:00;2515;-999;2.3;17.0;14:35;11.1;23:50;13.7;23.8;10:30;8.7;34:08;17.0;14:35;9.7;06:20;5.0;0.0;17.6;14:35;11.1;23:50;13.9;
03/05/2011;960;11:55;3215;-999;2.4;20.4;14:10;10.1;04:05;14.9;26.8;12:55;8.7;34:08;20.4;14:10;10.1;04:05;4.2;0.0;20.6;12:55;9.8;04:05;14.9;
04/05/2011;714;11:40;3974;-999;3.0;23.2;15:20;10.6;06:00;16.9;29.0;13:05;9.2;34:08;23.2;15:20;10.6;06:00;3.2;0.0;23.1;14:25;10.3;06:10;16.9;
05/05/2011;689;11:35;3806;-999;3.1;26.3;14:20;13.1;06:10;19.7;31.9;14:20;11.8;34:08;26.3;14:20;13.1;06:10;2.0;0.0;26.1;14:20;13.1;06:10;19.4;
06/05/2011;675;11:50;3753;-999;3.3;27.6;13:40;15.6;06:30;21.4;33.6;11:50;14.6;34:08;27.6;13:40;15.6;06:30;1.2;0.0;27.3;14:10;15.4;06:30;21.1;
07/05/2011;671;12:15;3559;-999;3.5;31.7;14:35;16.4;06:00;24.6;37.2;13:10;15.2;34:08;31.7;14:35;16.4;06:00;1.1;0.0;29.6;14:30;16.1;06:00;23.4;
08/05/2011;796;10:55;3424;-999;3.4;37.7;14:20;22.5;23:55;28.9;43.8;12:05;21.6;34:08;37.7;14:20;22.5;23:55;0.0;0.0;32.3;13:30;21.3;23:55;26.4;
09/05/2011;687;11:55;2527;-999;2.5;33.3;13:20;21.3;05:55;26.8;38.6;12:00;19.8;34:08;33.3;13:20;20.7;06:35;0.0;0.0;29.2;13:05;20.2;05:55;24.7;
10/05/2011;712;13:05;3588;-999;4.2;34.7;13:35;24.0;06:35;28.4;40.7;13:35;23.2;34:08;34.7;13:35;24.0;06:35;0.0;0.0;31.9;14:25;22.8;06:35;26.9;
11/05/2011;459;12:10;1675;-999;2.5;30.3;14:20;24.1;21:25;27.1;34.5;12:05;22.3;34:08;30.3;14:20;23.2;21:05;0.0;0.0;27.9;11:55;23.1;21:25;25.6;
12/05/2011;729;11:10;2908;-999;2.6;30.5;12:40;21.9;06:50;25.4;36.7;12:40;21.2;34:08;30.5;12:40;21.9;06:50;0.0;0.0;28.4;12:55;21.1;06:50;24.1;
13/05/2011;666;12:25;3558;-999;3.3;34.5;12:10;21.1;05:00;27.6;41.0;12:10;20.0;34:08;34.5;12:10;21.1;05:00;0.0;0.0;30.8;13:25;20.1;05:00;25.6;
14/05/2011;612;13:25;915;-999;0.9;23.9;14:55;17.2;24:00;21.1;29.4;13:40;16.1;34:08;23.9;14:55;17.2;24:00;0.6;0.0;22.8;14:55;16.8;24:00;20.1;
15/05/2011;951;10:55;2738;-999;2.6;20.9;13:10;15.7;03:25;17.9;26.4;13:55;13.6;34:08;20.9;14:55;14.6;04:40;1.6;0.0;21.1;14:55;15.5;03:25;17.7;
16/05/2011;766;12:00;3055;-999;2.5;23.2;14:10;14.2;06:50;18.3;29.2;14:15;12.8;34:08;23.2;14:10;13.8;07:05;1.8;0.0;22.7;14:10;14.1;06:50;18.1;
17/05/2011;717;13:00;2475;-999;2.0;24.8;15:20;12.9;06:40;18.9;30.7;11:25;11.7;34:08;24.8;15:20;12.9;06:40;1.9;0.0;24.3;15:20;12.8;06:40;18.7;
18/05/2011;636;11:50;3135;-999;2.5;25.3;14:25;15.5;05:05;19.9;31.2;13:15;14.3;34:08;25.3;14:25;15.5;05:05;1.4;0.0;25.2;14:25;15.3;05:05;19.6;
19/05/2011;633;11:35;3233;-999;3.2;25.5;13:35;14.0;06:40;20.1;31.2;13:35;12.9;34:08;25.5;13:35;14.0;06:40;1.7;0.0;25.6;13:35;13.9;06:40;20.1;
20/05/2011;624;11:35;3417;-999;4.1;26.4;14:45;17.2;02:50;21.3;31.7;12:50;15.2;34:08;26.4;14:45;16.4;06:20;0.7;0.0;26.4;14:50;17.3;02:50;21.3;
21/05/2011;603;12:00;3019;-999;4.0;28.0;16:05;18.7;05:40;23.4;33.4;13:50;16.8;34:08;28.0;16:05;18.0;05:40;0.0;0.0;27.3;13:50;18.7;05:40;23.1;
22/05/2011;605;11:50;3100;-999;4.6;32.5;14:15;22.0;05:30;26.8;38.3;13:35;19.7;34:08;32.4;14:15;20.7;05:15;0.0;0.0;30.4;14:15;21.8;06:00;25.9;
23/05/2011;366;15:10;876;-999;1.4;26.3;00:05;22.3;24:00;24.1;30.3;15:10;20.8;34:08;26.1;00:05;21.7;23:10;0.0;0.0;25.6;00:05;21.3;09:10;22.9;
24/05/2011;694;11:00;2673;-999;3.7;30.6;14:25;22.2;00:10;25.7;36.4;14:25;20.2;34:08;30.6;14:25;21.1;00:10;0.0;0.0;29.2;14:30;21.3;00:05;24.8;
25/05/2011;812;11:10;1968;-999;2.2;26.8;11:10;17.2;24:00;22.5;32.8;11:10;13.7;34:08;26.8;11:10;14.6;24:00;0.6;0.0;26.2;11:10;16.9;24:00;21.9;
26/05/2011;960;11:15;1271;-999;1.4;19.2;11:20;14.9;06:40;16.4;25.6;11:15;12.4;34:08;19.2;11:20;13.4;07:00;2.6;0.0;19.0;11:20;14.8;06:40;16.3;
27/05/2011;847;10:30;1777;-999;1.7;17.7;16:20;13.1;24:00;15.8;23.4;10:20;11.7;34:08;17.7;16:20;13.0;23:35;3.1;0.0;17.7;15:25;13.0;24:00;15.8;
28/05/2011;796;12:15;3104;-999;2.3;20.7;14:45;11.4;06:50;15.1;26.5;11:40;9.4;34:08;20.7;14:45;10.8;05:45;4.2;0.0;21.1;14:40;11.3;06:50;15.1;
29/05/2011;636;11:10;2684;-999;2.2;24.7;13:55;10.8;05:50;17.7;30.0;13:45;9.4;34:08;24.7;13:55;10.8;05:50;3.0;0.0;24.2;13:55;10.7;05:50;17.4;
30/05/2011;594;11:35;3075;-999;3.2;25.0;13:50;13.9;06:45;20.0;30.3;13:40;12.7;34:08;25.0;13:50;13.9;06:45;1.2;0.0;24.9;13:50;14.0;06:55;19.9;
31/05/2011;274;11:45;1086;-999;1.4;21.4;15:00;14.7;01:45;18.5;23.9;13:05;13.2;34:08;21.4;15:00;14.5;01:50;1.2;0.0;21.4;14:40;14.7;01:45;18.6;
