Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/10/2011;00:05;29.8;1003.2;55.0;0.000;0.000;11.3;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;00:10;29.7;1003.2;55.0;0.000;0.000;11.3;17.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;00:15;29.7;1003.2;55.0;0.000;0.000;11.3;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;00:20;29.6;1003.2;55.0;0.000;0.000;9.7;16.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;00:25;29.4;1003.2;55.0;0.000;0.000;11.3;17.7;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;00:30;29.4;1003.1;55.0;0.000;0.000;11.3;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;00:35;29.3;1003.0;55.0;0.000;0.000;11.3;19.3;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;00:40;29.3;1002.9;55.0;0.000;0.000;14.5;22.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;00:45;29.3;1002.9;54.0;0.000;0.000;12.9;20.9;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;00:50;29.3;1003.1;54.0;0.000;0.000;11.3;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;00:55;29.3;1003.1;54.0;0.000;0.000;9.7;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;01:00;29.3;1003.0;54.0;0.000;0.000;11.3;20.9;NNE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;01:05;29.3;1003.0;54.0;0.000;0.000;11.3;20.9;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;01:10;29.3;1003.0;54.0;0.000;0.000;11.3;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;01:15;29.3;1002.8;54.0;0.000;0.000;12.9;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;01:20;29.3;1002.8;54.0;0.000;0.000;11.3;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;01:25;29.2;1002.8;54.0;0.000;0.000;12.9;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;01:30;29.2;1002.8;54.0;0.000;0.000;11.3;17.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;01:35;29.1;1002.6;54.0;0.000;0.000;11.3;22.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;01:40;29.1;1002.4;53.0;0.000;0.000;11.3;24.1;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;01:45;29.1;1002.4;53.0;0.000;0.000;11.3;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;01:50;29.1;1002.5;54.0;0.000;0.000;12.9;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;01:55;29.0;1002.4;54.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;02:00;28.9;1002.3;54.0;0.000;0.000;11.3;24.1;NNE;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;02:05;28.9;1002.2;54.0;0.000;0.000;9.7;24.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;02:10;28.9;1002.1;53.0;0.000;0.000;9.7;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;02:15;28.8;1002.0;54.0;0.000;0.000;11.3;22.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;02:20;28.8;1001.9;54.0;0.000;0.000;11.3;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;02:25;28.7;1001.9;54.0;0.000;0.000;11.3;20.9;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;02:30;28.6;1001.7;54.0;0.000;0.000;12.9;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;02:35;28.6;1001.6;54.0;0.000;0.000;11.3;19.3;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;02:40;28.4;1001.5;55.0;0.000;0.000;11.3;19.3;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;02:45;28.4;1001.6;55.0;0.000;0.000;11.3;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;02:50;28.3;1001.5;55.0;0.000;0.000;11.3;22.5;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;02:55;28.2;1001.5;55.0;0.000;0.000;9.7;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;03:00;28.2;1001.6;56.0;0.000;0.000;9.7;29.0;NNE;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;03:05;28.1;1001.5;56.0;0.000;0.000;9.7;29.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;03:10;28.0;1001.5;56.0;0.000;0.000;9.7;20.9;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;03:15;27.9;1001.5;57.0;0.000;0.000;9.7;19.3;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;03:20;27.8;1001.5;57.0;0.000;0.000;9.7;20.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;03:25;27.8;1001.5;57.0;0.000;0.000;11.3;22.5;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;03:30;27.7;1001.5;57.0;0.000;0.000;11.3;19.3;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;03:35;27.6;1001.4;57.0;0.000;0.000;12.9;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;03:40;27.6;1001.3;58.0;0.000;0.000;11.3;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;03:45;27.4;1001.2;58.0;0.000;0.000;9.7;22.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;03:50;27.4;1001.2;58.0;0.000;0.000;11.3;19.3;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;03:55;27.3;1001.2;59.0;0.000;0.000;12.9;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;04:00;27.3;1001.4;59.0;0.000;0.000;11.3;20.9;NNE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;04:05;27.2;1001.5;59.0;0.000;0.000;11.3;22.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;04:10;27.2;1001.6;59.0;0.000;0.000;9.7;19.3;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;04:15;27.1;1001.8;59.0;0.000;0.000;11.3;20.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;04:20;27.1;1001.7;60.0;0.000;0.000;11.3;25.7;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;04:25;27.1;1001.9;60.0;0.000;0.000;11.3;22.5;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;04:30;27.1;1002.1;60.0;0.000;0.000;11.3;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;04:35;27.1;1002.1;61.0;0.000;0.000;11.3;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;04:40;27.1;1002.1;61.0;0.000;0.000;11.3;24.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;04:45;27.0;1002.2;61.0;0.000;0.000;8.0;16.1;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;04:50;27.0;1002.3;61.0;0.000;0.000;9.7;22.5;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;04:55;27.0;1002.4;61.0;0.000;0.000;9.7;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;05:00;27.0;1002.3;61.0;0.000;0.000;9.7;22.5;N;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;05:05;27.0;1002.2;61.0;0.000;0.000;9.7;20.9;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;05:10;27.0;1002.3;61.0;0.000;0.000;9.7;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;05:15;27.1;1002.4;61.0;0.000;0.000;6.4;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;05:20;27.1;1002.5;61.0;0.000;0.000;9.7;20.9;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;05:25;27.1;1002.6;61.0;0.000;0.000;9.7;17.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;05:30;27.2;1002.6;61.0;0.000;0.000;11.3;24.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;05:35;27.2;1002.7;61.0;0.000;0.000;12.9;24.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;05:40;27.2;1002.8;61.0;0.000;0.000;11.3;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;05:45;27.3;1003.0;61.0;0.000;0.000;9.7;20.9;NNE;NNE;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;05:50;27.3;1003.1;61.0;0.000;0.000;11.3;19.3;NNE;NNW;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;05:55;27.3;1003.2;61.0;0.000;0.000;11.3;24.1;NNE;ENE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;06:00;27.3;1003.2;61.0;0.000;0.000;11.3;24.1;NNE;N;8;11;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;06:05;27.4;1003.2;61.0;0.000;0.000;9.7;24.1;N;NNE;15;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;06:10;27.4;1003.3;61.0;0.000;0.000;11.3;22.5;N;NNW;25;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;06:15;27.4;1003.5;61.0;0.000;0.000;11.3;24.1;NNE;NNW;35;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;06:20;27.5;1003.5;61.0;0.000;0.000;11.3;20.9;N;NNE;44;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;06:25;27.6;1003.6;62.0;0.000;0.000;11.3;20.9;NNW;NNW;49;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;06:30;27.6;1003.6;62.0;0.000;0.000;12.9;22.5;N;NNE;59;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;06:35;27.7;1003.7;62.0;0.000;0.000;11.3;20.9;NNW;NNW;63;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;06:40;27.7;1003.9;62.0;0.000;0.000;14.5;24.1;NNW;N;68;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;06:45;27.7;1003.9;62.0;0.000;0.000;12.9;25.7;NNW;NNW;85;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;06:50;27.8;1003.9;62.0;0.000;0.000;11.3;24.1;NNW;NNW;125;135;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;06:55;27.8;1004.1;61.0;0.000;0.000;17.7;35.4;N;NNW;138;142;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;07:00;27.9;1004.2;62.0;0.000;0.000;9.7;20.9;NNW;NNW;139;153;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;07:05;28.1;1004.3;61.0;0.000;0.000;9.7;19.3;N;N;94;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;07:10;28.1;1004.5;61.0;0.000;0.000;11.3;19.3;NNW;NNE;96;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;07:15;28.1;1004.6;61.0;0.000;0.000;3.2;11.3;NNE;NNE;99;100;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;07:20;28.1;1004.8;61.0;0.000;0.000;4.8;19.3;N;N;92;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;07:25;28.1;1005.0;62.0;0.000;0.000;0.0;4.8;N;N;85;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;07:30;28.1;1005.4;62.0;0.000;0.000;1.6;8.0;N;N;62;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;07:35;28.1;1005.5;62.0;0.000;0.000;1.6;8.0;N;N;37;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;07:40;28.1;1005.5;63.0;0.000;0.000;1.6;8.0;N;SE;19;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;07:45;28.0;1005.4;64.0;0.000;0.000;4.8;14.5;SSE;SSE;15;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;07:50;27.8;1005.9;64.0;0.000;0.000;1.6;11.3;S;S;14;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;07:55;27.8;1006.0;64.0;0.000;0.000;1.6;8.0;S;S;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;08:00;27.7;1006.1;64.0;0.000;0.000;1.6;6.4;S;S;9;11;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;08:05;27.6;1006.2;65.0;0.000;0.000;0.0;1.6;S;S;20;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;08:10;27.4;1006.2;65.0;0.000;0.000;0.0;3.2;S;S;23;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;08:15;27.3;1006.5;66.0;0.000;0.000;6.4;20.9;S;S;10;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;08:20;27.1;1006.8;66.0;0.000;0.000;9.7;22.5;S;SSW;10;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;08:25;26.7;1006.9;66.0;0.000;0.000;12.9;22.5;S;S;14;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;08:30;26.3;1006.9;67.0;0.000;0.000;12.9;25.7;S;S;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;08:35;25.6;1006.8;69.0;0.000;0.000;17.7;35.4;SSE;ESE;15;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;08:40;24.8;1007.3;72.0;0.000;0.000;14.5;25.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;08:45;24.3;1007.8;75.0;0.600;3.200;14.5;29.0;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;08:50;23.5;1008.2;78.0;1.800;4.978;19.3;38.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;08:55;22.8;1008.8;81.0;4.800;11.074;17.7;38.6;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;09:00;22.2;1008.5;83.0;4.800;11.811;20.9;38.6;SSE;S;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;09:05;21.7;1009.4;84.0;5.600;11.074;22.5;37.0;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;09:10;21.3;1010.6;86.0;3.800;8.763;19.3;45.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;09:15;20.9;1010.9;87.0;5.000;10.770;14.5;30.6;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;09:20;20.7;1011.1;89.0;4.400;10.770;14.5;25.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;09:25;20.6;1011.3;90.0;4.400;9.627;17.7;25.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;09:30;20.5;1011.2;90.0;3.200;9.195;16.1;29.0;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;09:35;20.4;1011.0;91.0;1.600;5.512;14.5;22.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;09:40;20.2;1010.4;91.0;1.400;4.064;12.9;20.9;E;ESE;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;09:45;20.1;1009.5;91.0;1.000;2.210;12.9;19.3;E;ESE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;09:50;19.9;1009.5;91.0;0.600;1.803;14.5;22.5;ESE;ESE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;09:55;19.8;1009.9;91.0;0.400;0.762;14.5;24.1;SE;SE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;10:00;19.7;1010.4;92.0;0.400;0.813;4.8;9.7;SE;SSE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;10:05;19.7;1010.5;92.0;0.800;3.835;8.0;17.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;10:10;19.8;1010.0;93.0;3.400;6.807;16.1;35.4;SSE;SSE;4;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;10:15;19.8;1010.1;93.0;2.000;5.258;16.1;24.1;SE;SSE;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;10:20;19.7;1010.0;93.0;1.200;3.277;16.1;30.6;ESE;SE;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;10:25;19.6;1010.8;93.0;0.200;1.372;12.9;24.1;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;10:30;19.5;1010.3;93.0;0.200;0.381;14.5;33.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;10:35;19.4;1009.8;93.0;0.000;0.178;22.5;33.8;ESE;SE;4;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;10:40;19.2;1010.4;93.0;0.200;0.178;17.7;30.6;ESE;SE;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;10:45;19.1;1010.8;93.0;0.600;0.787;19.3;29.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;10:50;19.0;1010.2;93.0;1.400;4.826;20.9;35.4;ESE;ESE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;10:55;18.9;1011.1;93.0;1.600;4.013;14.5;33.8;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;11:00;18.9;1011.7;94.0;0.600;1.651;11.3;20.9;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;11:05;18.9;1010.9;94.0;0.400;0.914;17.7;33.8;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;11:10;18.8;1011.4;94.0;0.000;0.279;17.7;37.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;11:15;18.8;1012.1;94.0;0.200;0.279;11.3;22.5;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;11:20;18.7;1011.5;94.0;0.400;0.508;19.3;48.3;ESE;SE;2;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;11:25;18.6;1011.0;94.0;1.000;2.692;30.6;49.9;E;E;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;11:30;18.5;1011.7;94.0;0.600;2.184;22.5;37.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;11:35;18.4;1012.2;94.0;0.800;2.311;20.9;30.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;11:40;18.4;1012.4;94.0;2.800;6.350;14.5;24.1;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;11:45;18.3;1012.2;94.0;3.600;7.772;20.9;37.0;ESE;ESE;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;11:50;18.2;1011.6;94.0;2.200;7.671;27.4;45.1;ESE;SE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2011;11:55;18.2;1012.0;94.0;0.600;1.397;22.5;54.7;SE;ESE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
