Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/03/2011;408;09:45;975;-999;0.9;28.9;12:10;25.1;07:55;26.7;32.4;12:05;24.4;34:08;28.9;12:10;25.1;07:55;0.0;0.0;25.9;12:10;23.4;07:55;24.5;
02/03/2011;1262;13:10;4783;-999;4.6;35.7;14:35;25.2;04:55;29.8;43.2;16:05;24.4;34:08;35.7;14:35;25.2;04:55;0.0;0.0;31.3;16:25;23.4;04:50;27.1;
03/03/2011;1060;15:15;3963;-999;4.2;34.6;14:40;25.9;04:05;29.3;42.4;15:15;25.0;34:08;34.6;14:40;25.9;04:05;0.0;0.0;30.1;16:40;24.3;03:35;26.9;
04/03/2011;1220;14:00;5819;-999;5.3;36.9;15:05;23.2;07:00;29.4;43.8;15:55;22.3;34:08;36.9;15:05;23.2;07:00;0.0;0.0;32.2;15:55;21.8;07:00;27.0;
05/03/2011;1139;13:00;4567;-999;4.4;36.7;16:15;21.8;06:25;29.3;45.3;16:50;20.5;34:08;36.7;16:15;21.8;06:25;0.0;0.0;32.0;16:55;20.8;06:15;26.9;
06/03/2011;1034;13:25;5864;-999;5.8;35.7;14:30;22.9;04:30;29.4;42.4;16:35;21.7;34:08;35.7;14:30;22.9;04:30;0.0;0.0;32.6;14:30;21.9;04:30;27.5;
07/03/2011;1088;13:55;5376;-999;5.6;37.0;14:00;25.1;06:55;30.7;44.9;16:10;23.8;34:08;37.0;14:00;25.1;06:55;0.0;0.0;32.3;15:40;24.2;07:20;28.3;
08/03/2011;1155;13:10;4921;-999;5.0;37.4;15:30;26.8;07:30;30.9;45.1;16:45;25.9;34:08;37.4;15:30;26.2;08:35;0.0;0.0;32.2;15:35;25.3;07:30;28.2;
09/03/2011;1151;13:00;3977;-999;3.8;38.8;13:00;24.4;04:40;31.1;45.4;13:00;23.3;34:08;38.8;13:00;24.4;04:40;0.0;0.0;33.6;13:05;23.2;04:40;28.2;
10/03/2011;1281;13:05;4055;-999;3.7;40.1;15:30;26.9;07:55;31.3;47.6;15:55;26.3;34:08;40.1;15:30;26.9;07:55;0.0;0.0;34.1;15:55;24.9;07:55;27.9;
11/03/2011;1002;13:30;4965;-999;4.7;41.2;16:20;22.9;07:20;31.9;47.7;16:20;21.9;34:08;41.2;16:20;22.9;07:20;0.0;0.0;33.4;15:50;21.8;07:20;28.4;
12/03/2011;1014;13:25;5979;-999;5.7;42.7;15:30;26.2;06:50;33.8;49.8;15:30;25.1;34:08;42.7;15:30;26.2;06:50;0.0;0.0;34.5;15:30;24.5;06:50;29.5;
13/03/2011;571;12:30;1780;-999;2.3;33.9;09:45;17.5;23:35;26.0;39.6;09:15;15.1;34:08;33.9;09:45;16.2;22:05;0.6;0.0;29.1;00:05;17.3;23:45;24.2;
14/03/2011;928;12:40;5746;-999;5.4;28.3;15:05;15.8;06:25;21.5;34.1;15:05;14.0;34:08;28.3;15:05;15.3;06:35;1.2;0.0;27.7;15:05;15.6;06:25;21.3;
15/03/2011;930;13:00;5671;-999;5.1;33.2;16:00;16.7;07:20;24.8;39.2;16:00;15.4;34:08;33.2;16:00;16.7;07:20;0.7;0.0;31.7;15:50;16.5;07:20;24.2;
16/03/2011;1137;13:05;4593;-999;4.1;36.9;15:15;19.4;06:50;28.1;43.9;15:15;18.1;34:08;36.9;15:15;19.4;06:50;0.0;0.0;33.4;15:40;18.7;06:50;26.1;
17/03/2011;895;12:45;5463;-999;5.8;40.0;14:50;24.2;24:00;32.2;46.4;14:50;22.8;34:08;40.0;14:50;23.6;23:05;0.0;0.0;34.9;15:30;22.7;24:00;29.1;
18/03/2011;659;14:30;1528;-999;1.3;28.8;14:40;23.1;23:45;24.9;34.2;13:50;22.1;34:08;28.8;14:40;22.8;19:20;0.0;0.0;26.1;14:40;21.8;24:00;23.3;
19/03/2011;944;13:00;5787;-999;5.3;30.8;15:45;19.4;07:25;24.7;36.9;15:45;18.5;34:08;30.8;15:45;19.4;07:25;0.0;0.0;29.3;15:45;18.7;07:25;23.7;
20/03/2011;1078;13:30;4828;-999;4.1;38.3;17:20;19.1;05:25;27.2;45.7;17:20;17.7;34:08;38.3;17:20;19.1;05:25;0.0;0.0;32.3;17:20;18.6;05:35;24.8;
21/03/2011;1111;11:45;4816;-999;4.7;37.9;15:00;24.8;04:15;30.5;44.1;14:45;24.0;34:08;37.9;15:00;24.8;04:15;0.0;0.0;32.6;15:05;23.3;04:15;27.7;
22/03/2011;997;13:15;5197;-999;5.4;36.3;15:20;24.0;06:15;30.5;42.8;15:25;22.9;34:08;36.3;15:20;24.0;06:15;0.0;0.0;32.3;15:35;22.8;06:15;28.1;
23/03/2011;1035;13:30;2649;-999;2.9;32.7;17:50;26.5;07:35;28.6;38.8;13:30;24.4;34:08;32.7;17:50;25.3;02:25;0.0;0.0;28.6;13:30;24.8;23:55;26.1;
24/03/2011;1072;12:20;4621;-999;3.9;39.5;15:15;25.5;05:00;31.0;45.9;15:15;24.6;34:08;39.5;15:15;25.5;05:00;0.0;0.0;32.8;15:55;23.7;05:00;27.7;
25/03/2011;1069;13:20;4826;-999;4.7;42.7;14:55;24.8;06:30;33.6;49.4;14:55;23.7;34:08;42.7;14:55;24.8;06:30;0.0;0.0;33.9;14:55;23.3;06:40;28.9;
26/03/2011;1069;13:45;4514;-999;4.6;44.7;14:55;24.6;22:00;33.3;51.9;15:50;23.1;34:08;44.7;14:55;23.7;20:25;0.0;0.0;35.0;15:50;22.9;22:05;28.6;
27/03/2011;1116;13:35;3315;-999;2.9;40.6;14:55;25.1;04:15;30.4;47.7;14:55;24.3;34:08;40.6;14:55;25.1;04:15;0.0;0.0;31.9;15:25;23.3;04:15;26.4;
28/03/2011;870;14:45;1485;-999;1.2;30.0;15:30;24.1;09:40;26.3;36.5;15:20;23.7;34:08;30.0;15:30;24.1;09:40;0.0;0.0;26.8;15:30;22.6;09:40;24.2;
29/03/2011;766;14:05;1902;-999;1.4;30.1;12:30;24.6;05:20;26.6;35.5;12:05;23.7;34:08;30.1;12:30;24.6;05:20;0.0;0.0;26.9;12:30;23.1;05:20;24.4;
30/03/2011;886;14:40;2596;-999;2.0;30.1;12:35;23.9;07:50;26.5;36.9;12:35;23.3;34:08;30.1;12:35;23.9;07:50;0.0;0.0;27.3;12:35;22.4;07:50;24.6;
31/03/2011;1153;13:30;3253;-999;2.7;35.6;16:00;25.4;05:10;29.2;42.7;16:00;24.6;34:08;35.6;16:00;25.4;05:10;0.0;0.0;30.0;16:00;23.6;05:10;26.3;
