Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/02/2010;1162;14:20;5873;-999;7.2;44.3;16:10;30.8;06:55;37.6;51.9;16:10;30.1;34:08;44.3;16:10;30.6;07:05;0.0;0.0;37.8;16:15;27.3;06:55;32.3;
02/02/2010;1246;13:10;6763;-999;8.7;46.1;15:50;32.1;06:35;38.8;53.1;17:00;30.9;34:08;46.1;15:50;31.5;06:50;0.0;0.6;38.4;15:50;28.4;06:45;33.2;
03/02/2010;1063;12:55;6587;-999;9.5;47.2;15:20;33.1;07:00;39.6;53.0;15:20;31.8;34:08;47.3;15:35;32.7;06:10;0.0;0.6;39.7;14:35;29.2;07:00;34.3;
04/02/2010;1266;13:00;5931;-999;8.2;49.4;16:40;33.1;07:05;41.1;56.9;15:55;31.8;34:08;49.5;16:40;32.6;06:50;0.0;0.6;40.4;16:10;29.4;06:40;34.8;
05/02/2010;1148;12:55;6399;-999;8.9;50.9;14:50;34.6;06:40;42.3;56.9;14:50;33.7;34:08;51.0;14:50;34.6;06:40;0.0;0.6;41.6;16:10;30.1;06:40;35.7;
06/02/2010;1023;13:15;6646;-999;8.9;46.9;13:55;32.3;07:00;40.4;53.2;17:35;31.7;34:08;47.0;13:55;32.3;07:00;0.0;0.6;40.9;15:35;28.9;06:55;35.1;
07/02/2010;1069;12:55;6547;-999;8.3;49.9;14:35;33.5;05:50;41.3;55.9;14:35;32.6;34:08;50.0;14:35;33.5;05:50;0.0;0.6;41.2;16:55;29.1;06:50;35.2;
08/02/2010;1074;14:25;4791;-999;5.8;51.8;14:15;22.7;23:55;34.5;58.9;14:25;21.1;34:08;52.9;14:40;21.9;21:30;0.0;0.0;41.1;14:25;21.6;23:55;29.9;
09/02/2010;1074;12:45;6688;-999;5.8;38.2;16:30;21.4;06:50;29.0;45.1;16:30;20.6;34:08;38.2;16:30;21.4;06:50;0.0;0.0;34.1;17:40;20.3;06:50;26.9;
10/02/2010;1216;12:50;5335;-999;5.8;43.9;15:50;24.7;06:55;34.8;51.0;16:30;23.8;34:08;43.9;15:50;24.7;06:55;0.0;0.0;37.5;15:50;23.3;06:55;30.7;
11/02/2010;1165;13:35;5970;-999;6.5;45.1;15:55;30.3;05:10;37.8;52.7;15:55;29.3;34:08;45.1;15:55;30.3;05:10;0.0;0.0;37.3;15:45;27.3;05:10;32.2;
12/02/2010;1243;13:35;5787;-999;6.2;44.7;15:45;30.8;19:50;37.4;52.6;16:20;29.2;34:08;44.7;15:45;29.9;19:50;0.0;0.0;37.5;15:45;27.0;20:10;31.8;
13/02/2010;1211;13:40;4330;-999;5.1;41.9;15:15;27.6;06:10;33.0;50.8;15:20;26.4;34:08;41.9;15:15;27.1;23:45;0.0;0.0;35.2;15:25;25.4;06:10;29.1;
14/02/2010;1380;11:50;4501;-999;5.0;44.8;16:45;27.7;07:00;32.7;51.4;16:05;26.7;34:08;44.8;16:45;27.6;05:20;0.0;0.0;35.6;16:10;25.4;07:00;28.6;
15/02/2010;1352;13:00;3927;-999;3.7;43.9;17:40;25.2;22:35;30.7;52.7;16:55;24.4;34:08;43.9;17:40;25.2;22:35;0.0;0.0;33.7;17:05;23.5;22:35;27.0;
16/02/2010;926;14:35;2230;-999;1.8;37.4;16:55;25.7;00:35;29.5;44.1;16:50;24.9;34:08;37.4;16:55;25.6;00:15;0.0;0.0;30.3;16:55;23.8;00:35;25.9;
17/02/2010;1259;12:05;5483;-999;4.6;41.3;16:50;26.8;05:05;33.5;50.5;16:50;26.1;34:08;41.3;16:50;26.8;05:05;0.0;0.0;33.8;16:55;24.6;05:05;28.8;
18/02/2010;1215;13:20;6039;-999;6.1;43.3;16:00;28.2;06:40;35.8;51.6;17:15;27.3;34:08;43.3;16:00;28.2;06:40;0.0;0.0;35.3;16:00;25.6;06:40;30.5;
19/02/2010;1201;13:20;6636;-999;7.2;46.8;14:45;29.7;06:50;38.1;54.0;14:45;28.7;34:08;46.8;14:45;29.2;07:20;0.0;0.0;36.3;15:25;26.9;06:50;31.6;
20/02/2010;1018;14:25;5716;-999;6.7;48.7;14:25;33.4;07:10;40.7;55.1;15:30;32.2;34:08;48.7;14:25;32.9;06:55;0.0;0.6;37.2;15:00;29.0;06:35;32.9;
21/02/2010;1195;14:45;3359;-999;4.0;46.3;14:55;34.3;08:00;38.8;54.1;14:55;33.8;34:08;46.3;14:55;34.3;08:00;0.0;0.0;35.4;16:15;28.6;08:25;31.2;
22/02/2010;1109;13:00;4466;-999;5.0;46.9;15:40;32.7;06:55;38.2;53.8;15:40;32.1;34:08;46.9;15:40;32.7;06:55;0.0;0.0;35.6;16:55;27.9;06:55;31.1;
23/02/2010;1118;14:30;5465;-999;5.9;47.6;15:20;27.1;18:55;35.6;55.2;15:20;25.5;34:08;47.6;15:20;26.1;20:15;0.0;0.0;37.9;15:30;24.8;18:55;30.1;
24/02/2010;526;16:20;1503;-999;1.5;29.7;16:30;23.4;24:00;27.6;34.7;16:20;22.3;34:08;29.7;16:30;23.4;24:00;0.0;0.0;26.7;00:05;22.6;24:00;25.2;
25/02/2010;1011;12:30;6374;-999;6.6;29.3;14:45;19.7;07:15;23.9;35.3;15:05;18.1;34:08;29.2;15:05;18.9;07:15;0.0;0.0;28.4;14:45;19.3;07:15;23.5;
26/02/2010;722;10:00;2364;-999;2.3;28.6;15:50;19.6;04:55;23.7;33.2;15:50;18.2;34:08;28.6;15:50;19.6;04:55;0.0;0.0;26.8;15:50;19.1;04:55;22.7;
27/02/2010;446;10:25;1166;-999;0.9;27.9;15:55;24.2;22:25;25.3;31.4;15:25;23.1;34:08;27.9;15:55;24.2;22:30;0.0;0.0;25.3;15:55;22.7;22:25;23.5;
28/02/2010;1257;12:50;6060;-999;5.0;36.2;16:45;23.9;06:15;29.3;44.4;16:45;22.8;34:08;36.1;16:45;23.9;06:15;0.0;0.0;31.3;16:20;22.3;06:15;26.5;
