Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/10/2010;534;12:50;1582;-999;2.4;25.7;14:35;17.9;00:05;20.8;29.7;13:15;16.1;34:08;25.7;14:35;17.5;23:30;0.6;0.0;25.4;14:35;17.9;00:05;20.7;
02/10/2010;1069;13:05;4474;-999;5.1;20.5;13:05;12.6;23:55;16.6;23.4;11:05;9.4;34:08;18.9;13:45;10.2;05:55;2.3;0.0;21.4;13:05;12.9;23:55;17.0;
03/10/2010;1081;10:30;3438;-999;3.3;21.2;13:00;10.9;05:50;16.2;26.5;13:20;9.3;34:08;21.2;13:25;10.9;02:05;2.9;0.0;22.2;13:25;10.8;05:55;16.7;
04/10/2010;772;14:40;1438;-999;0.9;20.5;17:00;14.4;05:35;16.2;27.9;16:45;12.8;34:08;20.5;17:00;13.9;05:35;2.3;0.0;19.9;17:00;14.3;06:10;16.0;
05/10/2010;889;12:20;5579;-999;4.9;29.3;16:35;13.9;05:45;22.8;37.0;15:50;12.3;34:08;29.2;16:10;13.9;05:45;1.2;0.0;28.4;16:20;13.8;05:45;22.3;
06/10/2010;858;12:30;5138;-999;6.6;40.8;16:35;20.7;00:25;30.9;48.0;16:00;19.3;34:08;40.8;16:35;20.7;00:25;0.0;0.0;35.5;15:25;19.9;00:25;28.6;
07/10/2010;1190;11:40;4429;-999;4.2;33.5;00:15;16.8;24:00;22.0;35.1;14:35;14.5;34:08;33.5;00:15;15.5;04:45;0.6;0.0;30.7;00:05;16.8;24:00;21.4;
08/10/2010;916;12:50;5766;-999;5.3;24.7;16:15;13.2;06:45;19.3;32.4;16:15;11.7;34:08;24.7;16:15;13.2;06:45;1.8;0.0;25.1;15:30;13.4;06:55;19.6;
09/10/2010;888;12:40;5605;-999;5.4;26.8;15:15;15.4;06:45;21.7;34.2;16:10;14.1;34:08;26.8;15:15;15.4;06:45;1.0;0.0;27.2;15:40;15.5;06:45;21.7;
10/10/2010;896;12:40;5630;-999;5.4;29.7;15:10;16.3;06:40;23.1;36.7;15:10;15.0;34:08;29.7;15:10;16.3;06:40;0.9;0.0;29.0;15:10;16.1;06:40;22.8;
11/10/2010;882;12:55;5487;-999;5.0;32.3;16:00;16.3;06:55;24.7;40.0;16:00;15.1;34:08;32.3;16:00;16.3;06:55;0.8;0.0;31.4;15:00;16.2;06:55;24.3;
12/10/2010;0;20:05;0;-999;0.0;29.7;20:05;29.7;20:05;29.7;28.3;20:05;28.3;34:08;29.7;20:05;29.7;20:05;0.0;0.0;28.9;20:05;28.9;20:05;28.9;
13/10/2010;167;17:40;189;-999;1.5;25.3;17:55;24.5;16:25;24.9;26.2;17:45;21.8;34:08;24.7;16:10;22.8;20:55;0.0;0.0;25.3;23:50;24.3;16:35;25.0;
14/10/2010;740;12:30;3612;-999;4.9;33.1;14:35;21.2;07:15;27.1;38.6;14:25;18.4;34:08;33.1;14:35;18.9;07:15;0.0;0.0;31.1;14:30;20.6;07:25;26.2;
15/10/2010;742;12:30;4309;-999;4.1;35.0;14:10;22.0;05:30;27.3;41.5;13:25;20.9;34:08;35.0;14:10;22.0;05:30;0.0;0.0;30.4;14:25;20.8;05:50;25.2;
16/10/2010;478;10:20;973;-999;1.3;24.9;00:05;20.7;23:40;21.9;27.9;10:20;18.6;34:08;24.9;00:05;19.4;18:40;0.0;0.0;23.6;00:05;19.8;14:40;21.0;
17/10/2010;1048;14:00;2247;-999;2.6;23.1;12:35;15.2;24:00;19.7;27.3;12:35;13.9;34:08;23.1;12:35;15.2;24:00;0.9;0.0;22.5;12:40;15.2;24:00;19.3;
18/10/2010;995;12:35;6397;-999;5.8;25.4;15:00;12.7;04:15;19.1;31.2;15:35;10.7;34:08;25.4;15:00;11.8;06:50;2.3;0.0;26.1;15:00;12.6;04:15;19.4;
19/10/2010;986;12:40;6268;-999;5.8;29.6;16:00;12.0;06:30;21.7;35.6;16:00;10.5;34:08;29.6;16:00;12.0;06:30;1.9;0.0;30.1;14:55;12.0;06:30;22.0;
20/10/2010;993;12:20;6221;-999;6.5;33.5;16:00;14.0;06:20;25.2;39.5;16:00;12.4;34:08;33.5;16:00;14.0;06:20;1.2;0.0;33.7;16:20;13.9;06:20;25.3;
21/10/2010;972;14:40;1823;-999;2.6;27.1;16:10;21.9;10:55;24.7;32.7;15:40;19.9;34:08;26.9;16:20;19.9;23:30;0.0;0.0;26.8;02:55;21.0;10:55;24.0;
22/10/2010;540;10:55;978;-999;0.8;24.0;11:35;20.7;24:00;22.4;28.3;10:55;19.3;34:08;24.0;11:35;20.1;00:20;0.0;0.0;22.6;11:35;19.8;24:00;21.2;
23/10/2010;1088;11:35;5619;-999;4.5;30.9;17:10;19.9;06:40;24.6;37.4;15:30;19.0;34:08;30.9;17:10;19.9;06:40;0.0;0.0;28.7;17:05;19.1;06:40;23.3;
24/10/2010;1162;12:05;5665;-999;5.0;33.8;16:15;20.8;06:30;27.2;40.1;16:15;19.7;34:08;33.8;16:15;20.8;06:30;0.0;0.0;30.8;16:20;19.8;06:30;25.5;
25/10/2010;1341;12:10;4232;-999;4.0;27.4;15:50;18.3;23:55;23.1;33.7;15:45;17.0;34:08;27.4;15:45;18.3;23:55;0.0;0.0;27.1;15:50;18.2;24:00;22.4;
26/10/2010;1027;12:25;6691;-999;6.3;27.0;16:10;13.9;06:15;21.1;32.8;16:10;12.6;34:08;27.0;16:10;13.9;06:15;1.4;0.0;27.4;16:10;13.8;06:15;21.3;
27/10/2010;1034;12:40;6757;-999;6.8;28.5;16:00;14.0;06:00;22.7;34.4;15:55;12.6;34:08;28.4;15:55;14.0;06:00;1.1;0.0;29.2;16:15;14.0;06:00;23.1;
28/10/2010;998;13:10;6397;-999;7.4;35.1;15:30;16.3;06:30;27.0;41.3;15:30;15.1;34:08;35.1;15:30;16.3;06:30;0.7;0.0;34.7;15:30;16.1;06:30;27.3;
29/10/2010;946;12:20;4564;-999;6.4;40.5;15:55;22.5;21:50;29.9;46.2;15:55;19.4;34:08;40.5;15:55;20.1;21:25;0.0;0.0;34.7;16:10;21.2;21:50;28.3;
30/10/2010;1230;14:20;3074;-999;3.0;24.8;15:15;16.8;23:55;21.6;30.9;14:50;15.6;34:08;24.6;15:00;16.8;23:55;0.6;0.0;24.7;16:50;17.0;24:00;20.9;
31/10/2010;1030;12:20;6696;-999;6.8;27.9;16:05;14.9;03:50;21.3;33.8;16:05;13.6;34:08;27.9;16:05;14.9;03:50;1.3;0.0;28.6;16:20;15.0;03:50;21.9;
