Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/12/2010;1348;12:30;4614;-999;4.7;39.3;15:45;23.1;05:35;30.8;45.9;15:45;22.0;34:08;39.3;15:45;23.1;05:35;0.0;0.0;33.4;15:40;22.3;05:25;27.9;
02/12/2010;1209;13:15;6630;-999;7.1;48.7;14:45;28.8;05:20;38.9;54.7;14:45;27.8;34:08;48.7;14:45;28.4;04:25;0.0;0.0;37.5;16:25;26.1;05:20;31.9;
03/12/2010;1292;13:55;3484;-999;4.8;40.0;00:15;23.7;07:10;30.1;39.3;00:15;20.9;34:08;40.0;00:15;21.3;07:25;0.0;0.0;32.2;00:15;22.6;07:10;27.3;
04/12/2010;1204;12:20;3524;-999;3.7;42.6;13:15;26.4;07:15;31.4;49.5;13:10;25.8;34:08;42.6;13:15;26.4;21:45;0.0;0.0;33.7;12:25;24.6;07:20;27.7;
05/12/2010;911;16:00;1978;-999;2.0;29.8;17:15;23.9;08:35;26.3;37.8;16:50;22.4;34:08;29.8;17:25;22.7;07:15;0.0;0.0;27.3;17:25;22.4;08:35;24.6;
06/12/2010;1243;12:30;4727;-999;4.3;36.9;14:40;24.3;03:25;29.3;44.0;14:40;23.4;34:08;36.9;14:40;24.3;03:25;0.0;0.0;31.1;13:40;22.8;03:25;26.4;
07/12/2010;1317;13:05;6393;-999;5.7;49.4;14:45;26.4;06:10;33.8;56.4;14:45;25.8;34:08;49.4;14:45;26.4;06:10;0.0;0.0;36.3;14:50;24.6;06:10;28.8;
08/12/2010;1304;13:40;5910;-999;5.8;45.4;14:00;25.5;24:00;33.5;52.4;14:00;24.5;34:08;45.4;14:00;25.5;24:00;0.0;0.0;34.7;15:30;24.3;24:00;29.2;
09/12/2010;1315;11:05;6755;-999;7.3;43.1;14:45;23.9;06:05;35.0;49.6;14:45;23.1;34:08;43.1;14:45;23.9;06:05;0.0;0.0;35.6;14:15;23.0;06:05;30.7;
10/12/2010;907;14:50;2880;-999;4.0;39.3;17:35;25.1;11:55;32.7;44.2;17:35;23.1;34:08;39.3;17:35;23.4;11:30;0.0;0.0;32.3;17:00;23.5;11:55;28.7;
11/12/2010;1139;14:10;6839;-999;7.8;49.2;14:55;28.9;01:20;38.8;55.3;14:55;26.9;34:08;49.2;14:55;27.5;02:30;0.0;0.0;38.3;14:40;26.6;02:50;32.1;
12/12/2010;1102;14:15;3950;-999;5.0;48.3;12:25;15.8;24:00;32.0;54.4;12:20;11.2;34:08;48.3;12:25;12.0;24:00;0.9;0.0;36.8;12:15;15.7;24:00;27.3;
13/12/2010;1475;13:20;6361;-999;6.2;22.2;15:05;14.9;02:15;17.9;27.6;15:00;10.4;34:08;22.2;15:05;11.2;02:45;1.7;0.0;22.8;15:05;14.9;02:15;18.4;
14/12/2010;1106;12:35;7690;-999;7.1;26.6;15:15;11.4;06:15;20.3;32.1;14:55;10.2;34:08;26.5;16:40;11.4;06:15;2.0;0.0;27.2;15:15;11.5;06:15;20.8;
15/12/2010;1246;13:55;6852;-999;6.0;31.5;17:05;15.9;06:15;25.1;38.2;16:30;14.6;34:08;31.5;17:05;15.9;06:15;0.7;0.0;30.4;17:05;15.8;06:15;24.7;
16/12/2010;1311;12:40;6553;-999;6.4;33.5;16:50;23.1;06:15;28.3;40.7;16:50;22.2;34:08;33.5;16:50;23.1;06:15;0.0;0.0;31.4;16:00;22.3;06:15;27.1;
17/12/2010;1158;11:45;7446;-999;7.4;40.6;14:40;23.9;05:10;32.3;46.7;14:40;22.9;34:08;40.6;14:40;23.9;05:10;0.0;0.0;35.7;14:45;22.8;05:10;29.5;
18/12/2010;1206;13:00;5166;-999;6.2;44.9;14:05;30.1;06:00;37.6;51.3;14:05;29.3;34:08;44.9;14:05;29.7;06:20;0.0;0.0;37.9;14:40;27.2;06:00;32.4;
19/12/2010;1079;12:55;6990;-999;8.6;46.3;16:00;30.9;06:15;38.4;52.6;16:00;30.2;34:08;46.3;16:00;30.8;06:15;0.0;0.6;38.8;16:00;27.9;06:15;33.3;
20/12/2010;1229;12:35;4584;-999;5.5;43.4;12:45;27.2;13:45;33.8;49.5;12:40;27.2;34:08;43.4;12:45;26.3;13:40;0.0;0.0;35.8;11:40;24.9;13:50;29.7;
21/12/2010;1097;12:40;5552;-999;4.9;45.6;15:10;25.1;06:10;30.6;52.2;15:10;24.1;34:08;45.6;15:10;25.1;06:10;0.0;0.0;35.1;15:20;23.4;21:55;26.9;
22/12/2010;1322;12:55;4649;-999;4.0;43.6;15:30;24.3;21:15;29.2;50.8;15:30;22.5;34:08;43.6;15:30;23.2;21:05;0.0;0.0;33.5;15:55;22.8;21:15;26.1;
23/12/2010;1086;10:00;5021;-999;4.9;39.4;17:00;24.3;01:05;31.4;45.7;17:00;22.6;34:08;39.4;17:00;23.6;01:40;0.0;0.0;32.7;16:20;22.8;01:05;27.6;
24/12/2010;1183;13:35;3386;-999;3.5;43.2;13:45;24.3;15:35;30.4;49.4;13:45;22.9;34:08;43.2;13:45;23.3;15:25;0.0;0.0;33.7;13:50;22.8;15:35;26.9;
25/12/2010;1346;13:40;6102;-999;5.4;39.4;13:45;24.7;04:35;31.1;45.6;13:40;23.7;34:08;39.4;13:45;24.7;04:35;0.0;0.0;32.4;16:20;23.1;04:35;27.5;
26/12/2010;1257;12:00;6819;-999;6.3;41.9;15:55;26.0;05:55;33.8;48.7;15:55;25.2;34:08;41.9;15:55;26.0;05:55;0.0;0.0;34.8;15:40;24.0;05:55;29.5;
27/12/2010;1083;12:35;7234;-999;6.9;42.8;13:40;25.2;06:10;33.9;49.2;14:55;24.4;34:08;42.8;13:40;25.2;06:10;0.0;0.0;35.8;14:55;23.6;06:10;30.2;
28/12/2010;1245;14:15;6198;-999;6.2;43.5;13:35;24.8;06:15;33.9;50.4;14:55;23.9;34:08;43.5;13:35;24.8;06:15;0.0;0.0;35.9;14:05;23.5;06:15;30.0;
29/12/2010;1194;12:05;6735;-999;6.1;41.6;13:10;24.9;06:05;33.7;48.0;11:55;24.1;34:08;41.6;13:10;24.9;06:05;0.0;0.0;35.2;15:20;23.4;06:05;29.6;
30/12/2010;1253;13:05;6027;-999;5.7;44.4;14:30;25.8;06:05;33.8;50.8;14:30;24.8;34:08;44.4;14:30;25.8;06:05;0.0;0.0;35.6;15:35;23.9;06:05;29.3;
31/12/2010;1072;10:50;2049;-999;2.3;36.2;12:30;22.7;17:05;28.0;41.6;10:05;20.9;34:08;36.2;12:30;21.3;17:10;0.0;0.0;30.8;11:40;21.3;17:05;25.5;
