Date;hiOutTemp;Time;lowOutTemp;Time;avgOutTemp;hiOutHum;Time;lowOutHum;Time;avgOutHum;hiBar;Time;lowBar;Time;avgBar;hiSpeed;Time;avgSpeed;dailyWindRunTotal;hi10MinSpeed;Time;dirHiSpeed;hi10MinDir;dailyRainTotal;hiRainRate_Q;Time;dailyUVDose;hiUV_Q;Time;
jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;deg.C;%;hh:mm;%;hh:mm;%;hPa;hh:mm;hPa;hh:mm;hPa;km/h;hh:mm;km/h;km;km/h;hh:mm;secteur;secteur;mm;mm/h;hh:mm;ind.UV;ind.UV;hh:mm;
01/12/2010;33.4;15:40;22.3;05:25;27.9;82.0;04:55;53.0;15:25;67.5;1008.0;08:20;1001.4;18:25;1005.1;20.9;15:35;4.7;111.4;-999;-999;NW;N;0.0;0.0;00:05;236;139;12:55;
02/12/2010;37.6;16:25;26.1;05:20;31.9;86.0;05:15;48.0;16:25;67.2;1004.0;09:45;997.5;18:30;1001.2;33.8;10:25;11.6;279.1;-999;-999;NNW;N;0.0;0.0;00:05;296;132;12:45;
03/12/2010;32.2;00:05;22.6;07:05;27.3;87.0;06:40;65.0;13:20;72.3;1006.4;10:35;998.6;03:45;1003.5;56.3;06:15;17.7;425.5;-999;-999;SE;N;0.4;0.0;00:05;215;143;13:45;
04/12/2010;33.8;12:25;24.6;07:15;27.7;92.0;17:35;60.0;12:35;77.2;1006.2;22:30;1002.2;03:35;1004.1;33.8;14:30;7.7;183.9;-999;-999;ESE;N;15.6;9.1;17:20;183;129;12:35;
05/12/2010;27.3;17:25;22.4;08:35;24.6;94.0;08:30;74.0;01:20;85.7;1011.2;12:45;1003.2;03:40;1007.7;35.4;07:15;6.8;164.0;-999;-999;SSE;N;9.0;3.4;07:45;96;105;14:20;
06/12/2010;31.2;13:45;22.8;03:20;26.4;92.0;03:30;63.0;13:25;80.4;1009.4;09:40;1003.5;17:55;1006.7;24.1;14:45;6.1;142.4;-999;-999;SSE;N;0.0;0.0;00:05;240;130;12:30;
07/12/2010;36.3;14:50;24.6;06:10;28.8;94.0;23:35;51.0;13:25;77.4;1004.5;00:10;997.9;17:10;1001.4;46.7;16:25;5.5;131.8;-999;-999;NNE;N;16.8;8.6;19:35;277;136;12:55;
08/12/2010;34.8;15:30;24.3;24:00;29.2;94.0;00:10;43.0;18:40;72.5;1006.5;09:45;1001.4;00:05;1004.0;37.0;15:05;5.5;132.9;-999;-999;S;N;0.0;0.0;00:05;289;147;12:55;
09/12/2010;35.7;14:20;22.9;06:05;30.7;78.0;05:30;46.0;14:20;61.2;1004.8;08:10;999.3;18:15;1002.3;38.6;14:25;9.5;228.2;-999;-999;NNE;N;0.0;0.0;00:05;296;136;11:55;
10/12/2010;32.3;16:55;23.4;12:05;28.7;94.0;12:20;57.0;15:10;73.0;1005.6;11:35;996.3;18:00;1000.3;57.9;11:30;15.9;382.4;-999;-999;SSE;N;47.2;12.9;11:30;112;93;14:25;
11/12/2010;38.3;14:40;26.6;02:40;32.1;81.0;03:00;46.0;14:05;66.2;1001.0;08:15;996.1;17:50;998.8;41.8;01:05;16.4;393.2;-999;-999;NNE;N;0.0;0.0;00:05;304;123;12:30;
12/12/2010;36.8;12:15;15.6;24:00;27.3;90.0;18:15;50.0;12:10;73.8;1009.0;23:25;996.3;04:20;1000.6;59.5;17:00;17.7;423.1;-999;-999;S;N;0.2;0.0;00:05;185;108;12:10;
13/12/2010;22.9;15:55;14.9;02:15;18.4;87.0;00:05;34.0;13:25;61.5;1013.3;09:40;1008.3;03:15;1010.5;57.9;00:10;14.5;349.5;-999;-999;S;N;1.0;0.5;01:55;318;159;13:10;
14/12/2010;27.3;15:15;11.5;06:10;20.8;90.0;06:50;33.0;17:10;53.7;1012.1;08:40;1007.0;17:35;1009.6;29.0;17:05;5.6;135.3;-999;-999;ESE;N;0.0;0.0;00:05;349;138;12:55;
15/12/2010;30.5;17:05;15.8;06:15;24.7;88.0;06:35;40.0;13:30;58.1;1011.4;09:40;1006.4;18:20;1008.8;25.7;15:15;5.5;129.9;-999;-999;SE;N;0.0;0.0;00:05;310;138;13:05;
16/12/2010;31.6;15:10;22.3;06:10;27.1;78.0;06:10;47.0;15:55;62.0;1010.8;08:30;1005.6;18:15;1008.1;35.4;08:00;9.2;218.9;-999;-999;NNE;N;0.0;0.0;00:05;290;145;13:10;
17/12/2010;35.8;14:45;22.8;05:10;29.5;84.0;05:20;39.0;12:50;62.2;1007.1;00:15;1001.2;17:20;1004.3;30.6;00:25;8.9;211.1;-999;-999;NE;N;0.0;0.0;00:05;328;136;12:25;
18/12/2010;38.0;14:40;27.2;05:55;32.4;79.0;06:10;40.0;14:40;58.8;1005.0;09:00;1000.7;17:30;1003.0;30.6;10:45;10.0;239.3;-999;-999;NW;N;0.0;0.0;00:05;245;122;12:25;
19/12/2010;38.9;16:00;27.9;06:10;33.3;74.0;06:25;35.0;15:50;55.3;1004.9;09:25;1000.2;18:10;1003.0;40.2;23:55;12.9;307.4;-999;-999;NE;N;0.0;0.0;00:05;284;119;13:10;
20/12/2010;35.9;11:40;24.9;13:50;29.7;91.0;14:00;48.0;11:05;67.6;1010.8;23:45;1003.7;04:25;1007.3;49.9;12:50;12.4;296.6;-999;-999;SE;N;10.8;7.4;13:10;165;93;11:30;
21/12/2010;35.1;15:15;23.4;21:50;26.9;94.0;21:20;51.0;16:15;81.9;1011.8;08:50;1006.7;16:40;1010.0;46.7;16:30;4.8;115.7;-999;-999;NNW;N;32.2;23.0;17:20;249;106;12:40;
22/12/2010;33.6;15:55;22.8;21:15;26.1;95.0;20:30;60.0;16:00;84.4;1011.6;00:10;1005.1;15:50;1008.7;43.5;16:10;6.1;144.5;-999;-999;NNE;N;51.2;18.6;16:25;237;129;13:05;
23/12/2010;32.7;16:20;22.8;01:05;27.6;94.0;00:05;59.0;15:25;78.7;1007.5;09:50;1001.6;18:20;1004.8;32.2;12:10;8.9;212.4;-999;-999;NNW;N;0.0;0.0;00:05;245;135;13:35;
24/12/2010;33.7;13:50;22.8;15:35;26.9;95.0;17:25;60.0;14:10;82.2;1006.9;23:45;1000.6;18:35;1003.9;51.5;14:50;9.5;227.2;-999;-999;WSW;N;27.2;12.9;14:55;172;129;13:35;
25/12/2010;32.4;16:20;23.1;04:45;27.5;96.0;03:50;55.0;16:55;79.9;1007.9;11:10;1004.2;18:20;1006.2;25.7;15:25;3.7;87.1;-999;-999;SSE;N;0.2;0.0;00:05;306;144;13:40;
26/12/2010;34.9;15:35;24.0;05:50;29.5;95.0;06:55;48.0;15:10;70.9;1008.5;08:20;1003.1;17:40;1006.0;29.0;16:00;3.7;88.0;-999;-999;S;N;0.0;0.0;00:05;309;138;12:50;
27/12/2010;35.9;15:00;23.6;06:10;30.2;91.0;06:50;37.0;16:05;64.1;1006.8;10:35;1001.8;17:45;1004.5;24.1;18:35;3.5;86.1;-999;-999;S;N;0.0;0.0;00:05;328;133;12:35;
28/12/2010;35.9;13:40;23.5;06:15;30.0;86.0;04:45;42.0;13:50;64.8;1005.5;09:40;1002.3;19:00;1003.8;25.7;16:00;3.5;83.4;-999;-999;S;N;1.0;0.9;16:10;290;138;12:45;
29/12/2010;35.2;15:20;23.4;06:20;29.6;93.0;06:45;45.0;14:20;70.1;1005.0;08:50;1001.2;17:55;1003.4;37.0;18:55;4.0;95.4;-999;-999;S;N;0.0;0.0;00:05;319;138;12:40;
30/12/2010;35.7;15:35;23.9;06:05;29.3;92.0;06:35;46.0;15:20;72.4;1004.2;07:55;1000.5;16:40;1003.0;29.0;16:50;4.5;106.7;-999;-999;SE;N;1.2;1.3;17:25;275;128;13:20;
31/12/2010;30.8;11:40;21.3;17:05;25.5;95.0;15:40;66.0;11:40;84.0;1008.4;22:45;1002.4;04:05;1005.0;54.7;14:05;8.2;197.6;-999;-999;SSW;N;45.6;12.6;14:10;85;95;10:50;
