Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/09/2010;635;10:40;2265;-999;3.4;34.0;13:00;15.7;24:00;24.7;39.9;12:45;14.3;34:08;34.0;13:00;15.6;23:50;1.0;0.0;30.9;12:55;15.5;24:00;24.1;
02/09/2010;267;10:15;744;-999;0.5;15.6;00:05;12.4;07:35;13.6;15.9;13:20;10.7;34:08;15.6;00:05;11.7;07:45;5.4;0.0;15.4;00:05;12.3;07:35;13.5;
03/09/2010;290;13:30;959;-999;0.8;14.0;14:25;11.1;05:55;12.6;16.8;14:05;9.1;34:08;14.0;14:25;10.5;03:55;6.4;0.0;14.1;14:25;10.9;05:55;12.5;
04/09/2010;786;12:00;4407;-999;4.0;21.1;14:55;12.0;02:25;15.4;26.8;14:55;10.3;34:08;21.1;14:55;11.9;23:45;3.7;0.0;22.0;15:00;12.1;02:25;15.9;
05/09/2010;1020;11:40;3836;-999;3.7;20.9;13:45;11.0;03:15;16.1;28.2;15:15;8.6;34:08;20.9;13:45;9.9;06:40;3.1;0.0;21.6;13:45;11.0;03:15;16.3;
06/09/2010;809;12:15;4224;-999;3.5;26.6;14:45;10.8;05:30;18.7;32.4;14:30;9.1;34:08;26.6;14:45;10.7;06:15;2.8;0.0;26.8;14:45;10.7;05:30;18.8;
07/09/2010;779;13:15;4013;-999;3.9;30.4;14:30;12.9;06:15;21.7;36.7;14:30;11.4;34:08;30.4;14:30;12.9;06:15;1.9;0.0;30.2;14:35;12.9;06:20;21.4;
08/09/2010;780;11:15;4649;-999;5.3;31.8;14:25;14.0;06:20;24.2;37.4;14:25;12.6;34:08;31.8;14:25;14.0;06:20;1.1;0.0;32.3;14:30;14.0;06:20;24.4;
09/09/2010;786;11:25;4514;-999;6.7;32.7;14:50;20.9;04:30;26.4;38.6;14:30;19.1;34:08;32.7;14:50;20.6;05:25;0.0;0.0;32.7;14:55;21.5;04:30;26.6;
10/09/2010;712;11:50;4054;-999;7.8;35.4;15:35;23.0;06:15;29.1;40.3;14:20;19.6;34:08;35.4;15:35;20.7;06:15;0.0;0.0;34.6;15:20;23.3;06:15;28.9;
11/09/2010;434;10:30;1273;-999;3.6;30.5;14:45;21.6;23:40;27.4;34.7;14:00;20.5;34:08;30.5;14:45;21.6;23:40;0.0;0.0;29.4;14:15;20.6;24:00;26.8;
12/09/2010;534;11:25;2276;-999;2.0;30.5;15:25;19.2;05:40;23.9;34.7;15:25;18.0;34:08;30.5;15:25;19.2;05:40;0.0;0.0;28.4;15:30;18.5;05:40;22.8;
13/09/2010;320;09:30;535;-999;0.7;27.7;09:55;14.6;24:00;20.9;30.3;09:40;12.6;34:08;27.7;09:55;14.0;21:35;1.2;0.0;25.8;09:55;14.5;24:00;20.0;
14/09/2010;817;11:35;4878;-999;4.4;23.4;14:25;11.8;06:20;17.1;28.8;13:55;10.2;34:08;23.4;14:25;11.8;06:20;2.9;0.0;23.9;14:25;11.6;06:20;17.4;
15/09/2010;807;11:40;4803;-999;4.4;25.7;14:55;10.3;04:50;18.4;31.6;13:35;8.1;34:08;25.7;14:55;9.9;05:10;2.6;0.0;26.2;14:55;10.2;04:50;18.7;
16/09/2010;793;11:55;4601;-999;4.6;32.6;14:15;13.3;06:05;22.6;38.6;14:15;11.7;34:08;32.6;14:15;13.3;06:05;1.6;0.0;32.4;14:10;13.2;06:05;22.6;
17/09/2010;656;13:30;2210;-999;3.1;25.6;13:40;17.1;05:25;20.7;29.2;12:50;15.6;34:08;25.1;14:40;17.1;22:50;0.7;0.0;25.9;13:50;16.9;05:25;20.7;
18/09/2010;791;11:40;4596;-999;5.5;28.1;14:00;14.1;04:10;21.1;33.8;13:55;12.2;34:08;28.1;14:00;13.5;06:05;1.4;0.0;29.4;14:05;14.2;04:10;21.7;
19/09/2010;772;11:00;3187;-999;4.0;30.2;13:50;14.7;04:55;23.5;35.7;13:00;12.9;34:08;30.2;13:50;14.7;04:55;1.1;0.0;29.1;13:50;15.2;03:40;23.2;
20/09/2010;679;11:30;3584;-999;5.2;36.4;14:55;19.8;06:10;29.0;41.5;14:20;18.7;34:08;36.4;14:55;19.8;06:10;0.0;0.0;33.8;14:50;19.3;06:10;27.8;
21/09/2010;570;12:15;2845;-999;5.6;39.7;14:30;26.9;05:55;33.0;44.2;13:20;25.0;34:08;39.7;14:30;25.9;06:00;0.0;0.0;35.4;14:30;26.4;05:50;30.9;
22/09/2010;599;11:55;2932;-999;5.0;34.0;12:15;24.7;23:55;28.8;39.3;12:10;22.7;34:08;34.0;12:15;23.6;23:50;0.0;0.0;32.2;12:20;23.8;23:55;28.1;
23/09/2010;856;11:40;1601;-999;1.7;24.8;00:20;18.7;24:00;22.2;30.5;11:50;17.3;34:08;24.7;12:00;18.2;24:00;0.0;0.0;23.8;00:20;18.2;24:00;21.3;
24/09/2010;940;13:05;4749;-999;4.4;29.3;14:50;18.5;03:30;23.3;35.5;14:15;16.0;34:08;29.3;14:50;17.2;05:20;0.6;0.0;28.4;15:00;17.9;03:30;22.6;
25/09/2010;803;11:25;3831;-999;3.7;30.7;12:45;17.3;06:05;24.6;37.0;12:20;16.1;34:08;30.7;12:45;17.3;06:05;0.7;0.0;29.6;12:45;16.9;06:05;23.6;
26/09/2010;907;11:00;2213;-999;2.3;27.2;16:30;20.8;04:45;23.8;31.6;15:55;19.7;34:08;27.2;16:30;20.8;04:45;0.0;0.0;25.9;16:30;20.0;04:30;22.7;
27/09/2010;568;11:55;1899;-999;2.2;27.1;15:45;20.7;04:10;24.1;31.1;15:25;19.4;34:08;27.1;16:10;20.5;03:40;0.0;0.0;25.6;15:45;19.8;04:10;22.8;
28/09/2010;923;12:45;4542;-999;4.4;33.9;13:45;20.2;24:00;25.7;40.3;13:45;19.1;34:08;33.9;13:45;20.2;24:00;0.0;0.0;31.3;13:25;19.4;24:00;24.4;
29/09/2010;1310;11:15;2799;-999;3.6;24.7;11:45;17.9;24:00;20.5;29.7;11:10;16.6;34:08;24.0;11:10;17.7;05:05;0.0;0.0;24.9;11:45;17.9;24:00;20.4;
30/09/2010;874;11:35;4912;-999;4.8;26.0;14:35;14.7;06:05;20.5;31.9;13:50;13.7;34:08;26.0;14:35;14.7;06:05;1.0;0.0;26.5;14:35;14.8;06:05;20.7;
