Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/09/2013;761;11:55;4055;-999;5.1;39.7;13:35;24.2;05:40;30.4;45.9;13:35;21.8;34:08;39.7;13:35;22.9;05:45;0.0;0.0;35.9;13:35;23.8;05:40;29.2;
02/09/2013;877;11:05;2795;-999;3.1;27.8;00:45;19.8;22:40;24.5;33.3;13:30;18.4;34:08;27.8;00:45;19.8;22:40;0.0;0.0;27.3;00:45;19.1;22:40;23.8;
03/09/2013;833;12:15;3598;-999;3.2;28.4;11:50;14.9;24:00;20.8;34.9;13:20;13.4;34:08;28.4;11:50;14.9;24:00;1.1;0.0;27.2;11:50;15.1;24:00;20.3;
04/09/2013;793;11:55;4138;-999;3.4;25.6;14:25;11.6;06:05;17.6;31.7;14:30;10.0;34:08;25.6;14:25;11.6;06:05;2.7;0.0;25.9;14:35;11.6;06:05;17.8;
05/09/2013;830;11:45;4031;-999;4.3;33.1;13:30;13.4;05:55;23.9;39.4;13:30;12.0;34:08;33.1;13:30;13.4;05:55;1.2;0.0;31.2;14:35;13.5;05:55;23.5;
06/09/2013;809;12:05;4331;-999;5.1;34.8;13:20;23.4;02:25;27.7;41.0;13:20;22.1;34:08;34.8;13:20;23.4;02:25;0.0;0.0;33.4;14:25;22.9;02:25;27.2;
07/09/2013;795;11:35;4209;-999;5.6;37.2;13:55;24.1;06:15;29.7;43.4;13:55;22.9;34:08;37.2;13:55;23.9;06:20;0.0;0.0;34.8;14:35;23.7;06:15;28.8;
08/09/2013;817;11:10;2663;-999;3.7;33.7;11:05;21.7;24:00;26.7;40.1;11:05;20.3;34:08;33.7;11:05;21.7;24:00;0.0;0.0;31.4;11:45;21.0;20:25;25.8;
09/09/2013;828;12:00;4470;-999;4.5;35.6;13:25;19.2;02:00;26.7;42.2;13:25;17.8;34:08;35.6;13:25;19.2;02:00;0.0;0.0;32.7;13:45;18.6;02:00;25.7;
10/09/2013;823;11:55;4475;-999;6.0;37.8;12:45;22.9;00:20;30.3;43.6;12:25;21.9;34:08;37.8;12:45;22.9;00:20;0.0;0.0;36.3;13:55;22.1;00:20;29.8;
11/09/2013;844;11:45;4547;-999;6.9;38.7;13:05;24.8;06:25;30.7;44.8;13:05;23.6;34:08;38.7;13:05;24.8;06:25;0.0;0.0;37.7;14:15;25.1;06:20;30.7;
12/09/2013;837;12:00;4572;-999;6.8;38.1;14:00;25.2;05:15;30.5;44.5;14:00;23.3;34:08;38.1;14:00;24.9;05:40;0.0;0.0;36.9;14:10;25.4;05:25;30.7;
13/09/2013;821;11:50;4246;-999;5.0;38.4;13:00;18.7;23:50;27.9;44.5;13:00;17.5;34:08;38.4;13:00;18.7;23:50;0.0;0.0;34.3;13:00;18.3;23:50;26.9;
14/09/2013;476;13:30;1790;-999;1.6;21.9;14:00;16.1;06:00;18.8;26.9;14:00;14.7;34:08;21.9;14:00;16.0;04:55;1.1;0.0;21.5;14:05;15.9;06:00;18.4;
15/09/2013;213;09:10;723;-999;0.6;17.5;00:05;14.4;19:35;15.8;19.2;12:15;13.0;34:08;17.5;00:05;14.2;22:35;3.2;0.0;17.2;00:05;14.4;19:35;15.7;
16/09/2013;406;12:10;875;-999;0.7;15.1;14:40;12.1;23:55;13.8;18.1;12:10;9.9;34:08;15.1;14:40;11.1;23:15;5.1;0.0;15.0;14:40;12.1;23:55;13.8;
17/09/2013;1143;12:20;3242;-999;3.0;18.6;14:15;8.7;24:00;13.2;26.8;13:45;7.1;34:08;18.6;14:15;8.7;24:00;5.4;0.0;19.4;14:15;8.8;24:00;13.6;
18/09/2013;896;11:40;4896;-999;3.6;19.3;13:55;7.2;06:20;13.0;25.4;13:55;5.4;34:08;19.3;13:55;7.2;06:20;5.5;0.0;20.8;15:40;7.2;06:20;13.7;
19/09/2013;1011;12:15;2939;-999;2.5;21.8;15:35;8.5;02:55;15.3;27.4;15:15;6.5;34:08;21.8;15:35;8.5;02:55;3.8;0.0;22.6;15:35;8.7;02:55;16.0;
20/09/2013;907;13:00;2980;-999;3.0;33.1;14:55;15.9;05:45;23.1;39.3;14:30;14.6;34:08;33.1;14:55;15.9;05:45;1.0;0.0;30.4;14:55;16.1;05:45;22.4;
21/09/2013;932;11:30;4156;-999;3.8;33.9;14:35;18.0;23:10;24.6;40.2;14:35;16.6;34:08;33.9;14:35;18.0;23:10;0.6;0.0;31.1;14:35;17.6;23:10;23.6;
22/09/2013;775;14:45;1179;-999;1.2;19.2;00:05;13.4;21:10;15.9;24.8;14:45;10.0;34:08;19.2;00:05;11.4;23:00;3.1;0.0;18.8;15:50;13.4;22:10;15.7;
23/09/2013;763;14:45;1878;-999;1.7;17.4;14:45;10.5;06:40;12.9;25.4;14:45;7.7;34:08;17.4;14:45;9.1;07:25;5.8;0.0;17.6;14:45;10.4;06:40;13.1;
24/09/2013;956;12:00;5243;-999;4.4;18.0;13:30;7.5;06:00;12.4;24.0;13:30;5.9;34:08;18.0;13:30;7.5;06:00;5.8;0.0;19.2;15:05;7.5;06:00;13.1;
25/09/2013;1030;11:55;5137;-999;3.7;22.1;15:05;6.3;05:20;13.9;27.9;15:05;4.7;34:08;22.1;15:05;6.3;05:20;5.3;0.0;22.7;15:05;6.3;06:05;14.3;
26/09/2013;928;12:00;5120;-999;4.6;28.0;14:50;11.1;02:20;20.2;33.8;13:50;9.7;34:08;28.0;14:50;11.1;02:20;2.5;0.0;28.4;15:15;11.1;02:25;20.5;
27/09/2013;937;13:45;2635;-999;3.1;31.4;14:40;19.7;05:05;23.9;38.5;14:15;17.5;34:08;31.4;14:40;18.4;23:50;0.0;0.0;30.7;14:40;20.4;05:05;24.0;
28/09/2013;967;10:55;3799;-999;3.4;30.4;15:40;19.4;01:40;23.5;36.3;14:40;16.3;34:08;30.4;15:40;17.3;01:30;0.0;0.0;29.4;15:40;18.9;01:40;22.9;
29/09/2013;1021;11:10;2930;-999;2.7;28.7;11:45;17.4;23:55;21.0;34.3;12:00;15.2;34:08;28.7;11:45;16.2;23:40;0.7;0.0;27.1;11:45;17.1;23:55;20.3;
30/09/2013;357;11:30;1136;-999;1.3;17.3;00:05;13.7;14:20;14.7;17.3;11:30;11.7;34:08;17.2;00:05;11.4;18:25;4.1;0.0;17.1;00:05;13.7;23:50;14.8;
