Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/08/2013;654;12:00;3135;-999;5.0;34.6;13:25;20.7;06:45;27.2;40.6;13:25;18.6;34:08;34.6;13:25;20.0;06:30;0.0;0.0;33.3;13:35;21.2;06:40;26.9;
02/08/2013;352;10:40;782;-999;0.8;22.4;00:05;14.4;20:00;16.6;21.8;10:55;12.6;34:08;22.4;00:05;13.9;19:55;2.7;0.0;22.1;00:05;14.5;20:00;16.4;
03/08/2013;338;12:30;1109;-999;0.9;19.3;14:05;13.5;24:00;15.8;22.7;14:05;12.2;34:08;19.3;14:05;13.4;24:00;3.1;0.0;19.0;14:05;13.4;24:00;15.7;
04/08/2013;791;11:15;2623;-999;1.9;21.0;13:45;11.8;05:55;15.3;27.1;13:45;9.4;34:08;21.0;13:45;10.4;07:05;4.0;0.0;21.1;14:15;11.7;05:55;15.3;
05/08/2013;643;12:00;3070;-999;2.7;31.8;14:40;12.1;04:10;21.2;37.6;14:40;10.7;34:08;31.8;14:40;12.1;04:10;2.5;0.0;29.5;14:20;11.9;04:10;20.4;
06/08/2013;650;10:20;3082;-999;2.8;33.7;12:35;19.1;03:10;25.9;40.2;12:35;17.9;34:08;33.7;12:35;19.1;03:10;0.0;0.0;30.3;13:05;18.6;03:10;24.4;
07/08/2013;737;11:40;2959;-999;4.5;33.6;13:55;23.0;07:15;27.4;39.4;13:55;22.0;34:08;33.6;13:55;23.0;07:15;0.0;0.0;31.9;13:35;22.5;07:15;26.8;
08/08/2013;334;10:15;1054;-999;2.5;28.7;13:05;13.9;24:00;23.3;31.9;14:50;10.2;34:08;28.7;13:05;11.4;23:50;1.2;0.0;27.8;11:15;14.1;24:00;23.2;
09/08/2013;114;12:05;264;-999;0.9;14.2;01:15;11.0;24:00;12.1;12.1;01:10;7.5;34:08;13.5;01:10;8.6;23:10;6.6;0.0;14.4;01:15;11.1;13:15;12.2;
10/08/2013;847;12:35;3856;-999;3.0;15.4;13:35;7.9;22:40;11.3;21.9;12:40;6.3;34:08;15.4;13:35;7.9;22:40;7.0;0.0;16.6;13:35;8.1;22:40;11.9;
11/08/2013;731;11:55;3826;-999;3.2;18.4;14:25;8.2;06:45;12.7;24.6;14:25;6.5;34:08;18.4;14:25;8.2;06:45;5.5;0.0;19.7;14:25;8.4;06:45;13.5;
12/08/2013;949;11:05;2625;-999;2.7;23.9;14:35;9.6;06:25;16.5;31.0;14:05;7.9;34:08;23.9;14:35;9.6;06:25;3.0;0.0;24.4;15:10;9.8;06:25;17.2;
13/08/2013;248;13:45;738;-999;1.5;15.3;08:15;8.4;24:00;13.3;17.0;09:20;5.5;34:08;15.3;08:15;7.0;23:20;5.2;0.0;15.8;08:05;8.5;24:00;13.6;
14/08/2013;752;11:45;3952;-999;3.0;12.7;13:45;4.4;05:30;8.1;18.8;13:50;0.7;34:08;12.7;13:45;2.2;06:00;10.3;0.0;13.8;13:45;4.6;05:30;8.6;
15/08/2013;759;12:05;3934;-999;2.8;16.9;14:20;2.0;05:55;9.2;23.1;14:20;-0.2;34:08;16.9;14:20;2.0;05:55;9.0;0.0;18.4;14:20;2.1;05:55;9.9;
16/08/2013;745;11:55;3834;-999;3.1;22.6;13:50;6.4;01:45;14.7;28.6;13:50;4.8;34:08;22.6;13:50;6.4;01:45;4.6;0.0;23.1;13:50;6.4;01:45;15.3;
17/08/2013;737;11:45;3828;-999;3.2;23.1;13:15;8.7;06:10;15.1;29.2;13:15;7.1;34:08;23.1;13:15;8.7;06:10;4.6;0.0;23.4;13:15;8.6;06:10;15.4;
18/08/2013;731;11:55;3834;-999;3.4;26.7;13:35;9.5;05:15;18.3;32.9;13:35;8.1;34:08;26.7;13:35;9.5;05:15;3.1;0.0;26.8;14:15;9.3;05:15;18.4;
19/08/2013;717;11:45;3793;-999;4.0;30.8;14:40;18.1;06:45;23.8;36.9;14:35;16.9;34:08;30.8;14:40;18.1;06:45;0.0;0.0;30.3;14:45;18.2;06:45;23.7;
20/08/2013;840;12:00;3164;-999;4.4;32.3;14:15;22.5;03:25;26.3;38.1;14:15;20.9;34:08;32.3;14:15;22.4;06:25;0.0;0.0;31.5;14:15;22.5;03:20;26.1;
21/08/2013;1041;12:25;2985;-999;5.3;34.9;14:10;24.2;04:25;28.1;41.6;14:10;22.6;34:08;34.9;14:10;23.7;07:35;0.0;0.0;34.3;14:30;24.2;04:25;28.0;
22/08/2013;765;11:55;3131;-999;4.8;37.3;13:55;12.4;24:00;25.1;43.3;12:20;8.3;34:08;37.3;13:55;9.5;23:40;1.4;0.0;35.4;13:05;12.9;24:00;24.9;
23/08/2013;174;12:05;673;-999;1.2;12.4;00:05;8.2;22:45;9.8;10.8;11:15;4.3;34:08;10.7;00:25;5.8;22:00;8.9;0.0;12.8;00:05;8.4;23:00;9.9;
24/08/2013;121;10:15;461;-999;0.5;8.3;00:15;6.7;06:55;7.6;8.2;12:15;2.8;34:08;8.1;11:45;4.3;05:35;11.2;0.0;8.4;00:05;6.8;06:55;7.6;
25/08/2013;169;12:00;456;-999;0.3;9.4;12:05;7.4;05:25;8.4;10.4;12:00;4.0;34:08;9.4;12:15;5.3;23:55;10.6;0.0;9.2;12:05;7.3;05:25;8.2;
26/08/2013;932;11:40;2535;-999;1.9;11.9;13:25;3.4;23:50;7.9;16.9;14:40;1.7;34:08;10.9;14:40;2.7;07:10;10.8;0.0;12.6;14:40;3.5;23:50;8.1;
27/08/2013;817;12:00;4366;-999;2.7;13.3;14:30;1.4;06:55;7.2;20.0;14:45;-0.3;34:08;13.3;14:30;1.4;06:55;11.2;0.0;14.8;15:10;1.4;06:55;7.6;
28/08/2013;810;11:55;4262;-999;2.9;17.4;14:10;3.9;05:05;10.8;23.7;14:10;2.3;34:08;17.4;14:10;3.9;05:05;7.5;0.0;18.7;15:00;4.1;05:05;11.4;
29/08/2013;831;11:40;4397;-999;3.8;24.7;14:30;7.0;02:55;15.2;31.2;14:30;5.4;34:08;24.7;14:30;7.0;02:55;4.8;0.0;25.4;14:30;7.0;02:55;15.7;
30/08/2013;891;12:25;3639;-999;4.1;28.2;13:45;14.4;00:35;21.3;34.2;12:55;12.8;34:08;28.2;13:45;14.4;00:35;1.2;0.0;28.6;13:45;15.2;00:35;21.9;
31/08/2013;874;11:05;4056;-999;5.7;36.5;14:00;22.1;04:10;28.3;42.6;14:00;20.3;34:08;36.5;14:00;22.1;04:10;0.0;0.0;35.0;13:50;22.6;04:10;28.1;
