Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/12/2008;1341;10:55;5050;-999;5.5;32.2;14:55;23.1;06:10;27.0;39.1;14:50;22.3;34:08;32.2;14:55;23.1;06:10;0.0;0.0;30.6;15:05;22.2;06:10;25.8;
02/12/2008;1280;11:20;6160;-999;6.7;30.6;14:20;19.2;24:00;24.8;36.8;14:20;17.8;34:08;30.6;14:20;19.2;24:00;0.0;0.0;30.7;14:35;19.8;24:00;24.6;
03/12/2008;1426;12:35;6596;-999;6.9;27.1;15:55;16.1;06:05;21.1;32.9;15:55;14.8;34:08;27.1;15:55;15.4;06:50;0.9;0.0;27.7;16:00;16.2;06:05;21.4;
04/12/2008;1208;12:00;7000;-999;6.8;29.1;15:55;13.6;04:30;22.2;35.0;15:55;12.3;34:08;29.1;15:55;13.6;04:30;1.6;0.0;29.8;15:55;13.6;04:30;22.6;
05/12/2008;1055;12:20;6964;-999;7.2;31.2;14:20;15.8;06:15;24.6;37.4;14:20;14.7;34:08;31.2;14:20;15.8;06:15;0.8;0.0;32.0;14:20;15.8;06:15;25.2;
06/12/2008;1046;13:10;7042;-999;7.2;34.3;16:00;15.9;06:05;26.4;40.4;15:40;14.8;34:08;34.3;16:00;15.9;06:05;0.7;0.0;35.4;16:00;15.8;06:15;27.0;
07/12/2008;1044;12:50;7033;-999;8.2;38.9;16:20;17.8;06:10;29.9;44.9;16:20;16.8;34:08;38.9;16:20;17.8;06:10;0.6;0.0;38.7;16:00;17.4;06:10;30.1;
08/12/2008;1167;13:00;6552;-999;9.2;45.1;14:35;28.9;06:05;36.1;51.2;14:35;27.5;34:08;45.1;14:35;28.3;06:15;0.0;0.6;41.6;14:35;28.7;06:05;34.8;
09/12/2008;1025;12:45;5324;-999;7.8;45.1;12:35;24.8;21:05;35.2;51.5;12:35;21.8;34:08;45.2;12:35;22.3;20:55;0.0;0.0;40.8;15:05;23.4;21:05;32.2;
10/12/2008;814;16:10;2352;-999;2.1;29.9;16:25;22.7;03:40;25.9;37.1;16:25;21.0;34:08;29.9;16:25;21.7;02:30;0.0;0.0;27.4;16:25;21.4;03:40;24.3;
11/12/2008;1107;12:15;6961;-999;6.7;37.8;13:55;23.7;04:25;30.0;43.6;13:55;22.8;34:08;37.8;13:55;23.7;04:25;0.0;0.0;34.1;15:45;22.2;04:25;27.8;
12/12/2008;1155;13:15;6255;-999;6.1;39.8;15:35;22.6;06:00;31.3;45.9;15:35;21.7;34:08;39.8;15:35;22.6;06:00;0.0;0.0;35.3;15:45;21.4;06:00;29.0;
13/12/2008;1222;12:20;5566;-999;5.8;40.7;14:50;26.9;04:35;32.9;47.2;15:50;26.1;34:08;40.7;14:50;26.9;04:35;0.0;0.0;34.9;14:50;25.1;04:35;29.4;
14/12/2008;1306;12:30;5186;-999;4.5;40.4;13:30;26.1;05:45;30.6;46.6;13:55;25.3;34:08;40.4;13:30;25.1;15:05;0.0;0.0;34.5;13:45;24.2;05:45;27.7;
15/12/2008;1211;12:30;7327;-999;7.1;38.5;10:45;23.9;05:50;30.1;45.3;10:45;23.1;34:08;38.5;10:45;23.9;05:50;0.0;0.0;33.9;14:00;22.4;05:50;28.2;
16/12/2008;1192;13:40;7175;-999;6.8;36.2;15:40;21.8;06:10;29.0;42.2;15:40;20.9;34:08;36.2;15:40;21.8;06:10;0.0;0.0;34.3;15:05;20.7;06:15;28.1;
17/12/2008;1072;13:00;7173;-999;7.3;36.9;14:10;21.5;05:45;30.0;42.5;14:10;20.4;34:08;36.9;14:10;21.5;05:45;0.0;0.0;34.9;15:15;20.8;06:05;29.2;
18/12/2008;1167;11:55;7017;-999;7.5;39.7;14:50;24.2;04:40;32.8;45.7;14:50;23.2;34:08;39.7;14:50;24.2;04:40;0.0;0.0;36.8;15:10;23.2;04:40;31.4;
19/12/2008;1069;14:30;7281;-999;8.0;39.9;15:35;24.8;04:15;33.6;46.3;15:35;23.6;34:08;39.9;15:35;24.8;04:15;0.0;0.0;38.3;15:40;23.8;04:10;32.5;
20/12/2008;1252;14:10;4865;-999;6.0;42.6;13:35;27.7;08:25;33.3;48.4;13:35;26.7;34:08;42.6;13:35;27.6;08:30;0.0;0.0;38.6;13:55;25.9;08:25;31.3;
21/12/2008;1267;13:45;6000;-999;7.7;45.3;13:25;28.3;01:25;34.0;51.2;13:25;27.3;34:08;45.3;13:25;28.3;01:25;0.0;0.0;38.8;13:40;27.2;01:25;31.7;
22/12/2008;1069;13:30;6277;-999;6.9;42.0;16:00;24.8;05:40;33.9;48.3;16:00;23.6;34:08;42.0;16:00;24.8;05:40;0.0;0.0;37.4;16:50;23.6;05:40;31.4;
23/12/2008;1325;13:10;5281;-999;5.8;43.8;13:10;26.3;06:05;34.3;50.4;13:10;25.6;34:08;43.8;13:10;26.3;06:05;0.0;0.0;39.3;15:15;24.7;06:15;31.4;
