Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/11/2008;00:05;22.8;1010.8;63.0;0.000;0.000;6.4;11.3;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;00:10;22.7;1010.7;64.0;0.000;0.000;4.8;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;00:15;22.7;1010.7;63.0;0.000;0.000;6.4;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;00:20;22.7;1010.7;63.0;0.000;0.000;3.2;9.7;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;00:25;22.7;1010.7;63.0;0.000;0.000;4.8;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;00:30;22.6;1010.7;63.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;00:35;22.6;1010.7;64.0;0.000;0.000;3.2;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;00:40;22.5;1010.7;63.0;0.000;0.000;8.0;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;00:45;22.4;1010.7;63.0;0.000;0.000;8.0;16.1;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;00:50;22.5;1010.7;63.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;00:55;22.5;1010.7;63.0;0.000;0.000;4.8;11.3;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;01:00;22.5;1010.7;63.0;0.000;0.000;3.2;9.7;ESE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;01:05;22.5;1010.6;64.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;01:10;22.4;1010.7;64.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;01:15;22.4;1010.6;64.0;0.000;0.000;1.6;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;01:20;22.3;1010.6;64.0;0.000;0.000;0.0;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;01:25;22.3;1010.6;64.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;01:30;22.2;1010.5;65.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;01:35;22.2;1010.6;65.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;01:40;22.1;1010.5;65.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;01:45;22.1;1010.5;65.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;01:50;22.0;1010.4;66.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;01:55;21.9;1010.4;67.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;02:00;21.9;1010.2;67.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;02:05;21.8;1010.1;67.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;02:10;21.8;1010.1;67.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;02:15;21.7;1010.0;68.0;0.000;0.000;1.6;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;02:20;21.6;1009.9;68.0;0.000;0.000;1.6;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;02:25;21.6;1009.9;68.0;0.000;0.000;1.6;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;02:30;21.6;1009.8;68.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;02:35;21.5;1009.7;68.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;02:40;21.5;1009.6;68.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;02:45;21.6;1009.7;68.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;02:50;21.6;1009.6;68.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;02:55;21.6;1009.6;67.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;03:00;21.6;1009.5;68.0;0.000;0.000;3.2;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;03:05;21.6;1009.4;67.0;0.000;0.000;3.2;8.0;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;03:10;21.7;1009.3;67.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;03:15;21.7;1009.3;67.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;03:20;21.8;1009.3;67.0;0.000;0.000;3.2;8.0;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;03:25;21.8;1009.1;67.0;0.000;0.000;3.2;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;03:30;21.8;1009.2;67.0;0.000;0.000;4.8;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;03:35;21.8;1009.2;66.0;0.000;0.000;3.2;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;03:40;21.8;1009.2;67.0;0.000;0.000;3.2;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;03:45;21.7;1009.0;67.0;0.000;0.000;3.2;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;03:50;21.7;1009.1;66.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;03:55;21.7;1009.0;67.0;0.000;0.000;0.0;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;04:00;21.7;1008.9;67.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;04:05;21.7;1008.8;67.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;04:10;21.7;1008.8;67.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;04:15;21.6;1008.7;68.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;04:20;21.6;1008.8;68.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;04:25;21.6;1008.8;68.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;04:30;21.5;1008.7;68.0;0.000;0.000;0.0;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;04:35;21.4;1008.6;70.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;04:40;21.4;1008.6;69.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;04:45;21.4;1008.5;71.0;0.000;0.000;0.0;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;04:50;21.3;1008.5;65.0;0.000;0.000;3.2;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;04:55;21.4;1008.4;63.0;0.000;0.000;6.4;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;05:00;21.8;1008.4;62.0;0.000;0.000;8.0;14.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;05:05;22.2;1008.4;60.0;0.000;0.000;8.0;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;05:10;22.7;1008.4;59.0;0.000;0.000;8.0;16.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;05:15;23.1;1008.4;58.0;0.000;0.000;8.0;14.5;ENE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;05:20;23.3;1008.3;57.0;0.000;0.000;4.8;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;05:25;23.5;1008.3;58.0;0.000;0.000;1.6;8.0;E;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;05:30;23.6;1008.2;57.0;0.000;0.000;6.4;12.9;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;05:35;23.6;1008.1;57.0;0.000;0.000;4.8;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;05:40;23.7;1008.0;59.0;0.000;0.000;1.6;9.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;05:45;23.6;1007.9;64.0;0.000;0.000;1.6;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;05:50;23.6;1007.8;58.0;0.000;0.000;3.2;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;05:55;23.5;1007.9;60.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;06:00;23.5;1008.0;66.0;0.000;0.000;3.2;9.7;SSE;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;06:05;23.4;1008.1;70.0;0.000;0.000;3.2;8.0;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;06:10;23.3;1008.1;71.0;0.000;0.000;0.0;3.2;SW;SW;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;06:15;23.1;1008.1;72.0;0.000;0.000;0.0;3.2;SW;SW;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;06:20;23.0;1008.1;72.0;0.000;0.000;0.0;1.6;SW;SW;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;06:25;22.8;1008.2;71.0;0.000;0.000;0.0;0.0;-999;-999;8;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;06:30;22.8;1008.3;71.0;0.000;0.000;0.0;0.0;-999;-999;16;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;06:35;22.7;1008.1;73.0;0.000;0.000;0.0;1.6;SW;SW;28;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;06:40;22.6;1008.1;73.0;0.000;0.000;0.0;0.0;-999;-999;37;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;06:45;22.4;1007.9;74.0;0.000;0.000;0.0;0.0;-999;-999;52;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;06:50;22.4;1007.9;75.0;0.000;0.000;0.0;0.0;-999;-999;70;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;06:55;22.4;1007.9;76.0;0.000;0.000;0.0;0.0;-999;-999;89;123;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;07:00;22.4;1007.9;75.0;0.000;0.000;1.6;9.7;NE;NE;143;169;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;07:05;22.5;1007.9;67.0;0.000;0.000;1.6;8.0;NE;NE;88;127;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;07:10;22.7;1008.0;64.0;0.000;0.000;4.8;11.3;NE;N;84;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;07:15;23.0;1008.1;63.0;0.000;0.000;4.8;14.5;NE;NNE;98;118;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;07:20;23.8;1008.2;59.0;0.000;0.000;6.4;11.3;NE;NNE;154;199;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;07:25;24.6;1008.1;58.0;0.000;0.000;3.2;11.3;ENE;N;150;158;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;07:30;24.9;1008.2;57.0;0.000;0.000;6.4;9.7;NE;NNE;186;227;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;07:35;25.2;1008.3;57.0;0.000;0.000;6.4;12.9;NE;NE;213;241;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;07:40;25.4;1008.3;56.0;0.000;0.000;8.0;14.5;NNE;NE;217;295;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;07:45;25.5;1008.4;56.0;0.000;0.000;9.7;16.1;NNE;NNE;188;200;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;07:50;25.5;1008.4;57.0;0.000;0.000;9.7;17.7;NE;NNE;192;197;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;07:55;25.5;1008.5;57.0;0.000;0.000;9.7;14.5;NNE;NNE;191;197;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;08:00;25.6;1008.4;57.0;0.000;0.000;11.3;19.3;NNE;NNE;171;178;0.2;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;08:05;25.6;1008.6;57.0;0.000;0.000;11.3;19.3;NNE;NE;159;163;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;08:10;25.6;1008.7;56.0;0.000;0.000;9.7;19.3;NNE;NNE;147;155;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;08:15;25.7;1008.9;57.0;0.000;0.000;11.3;17.7;NNE;NNE;121;132;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;08:20;25.7;1008.9;57.0;0.000;0.000;12.9;20.9;NNE;N;99;104;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;08:25;25.7;1008.9;58.0;0.000;0.000;9.7;20.9;NNE;N;103;105;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;08:30;25.7;1008.8;58.0;0.000;0.000;8.0;17.7;NNE;NNE;112;116;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;08:35;25.7;1008.7;57.0;0.000;0.000;8.0;16.1;NNE;NE;121;123;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;08:40;25.8;1008.7;58.0;0.000;0.000;8.0;12.9;NE;NE;126;128;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;08:45;25.9;1008.7;58.0;0.000;0.000;8.0;12.9;NE;N;132;134;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;08:50;26.0;1008.7;57.0;0.000;0.000;11.3;17.7;NE;NNE;139;142;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;08:55;26.1;1008.8;58.0;0.000;0.000;9.7;16.1;NNE;NNE;151;156;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;09:00;26.2;1008.6;58.0;0.000;0.000;9.7;16.1;NNE;NNE;160;165;0.2;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;09:05;26.3;1008.6;57.0;0.000;0.000;12.9;24.1;NNE;NE;173;176;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;09:10;26.4;1008.6;57.0;0.000;0.000;11.3;19.3;NNE;NNE;181;183;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;09:15;26.6;1008.4;57.0;0.000;0.000;9.7;19.3;NNE;NE;202;221;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;09:20;26.7;1008.4;59.0;0.000;0.000;9.7;17.7;NE;ENE;225;229;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;09:25;26.8;1008.5;58.0;0.000;0.000;9.7;16.1;NNE;NNE;193;220;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;09:30;26.8;1008.8;59.0;0.000;0.000;6.4;16.1;NNE;N;86;123;0.0;9;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;09:35;26.8;1008.9;59.0;0.000;0.000;6.4;14.5;NNE;NNE;59;63;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;09:40;26.8;1008.9;59.0;0.000;0.000;3.2;9.7;N;NNE;42;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;09:45;26.8;1009.1;59.0;0.000;0.000;3.2;9.7;NNE;NNE;22;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;09:50;26.8;1009.2;60.0;0.000;0.000;6.4;14.5;NNE;N;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;09:55;26.7;1009.4;61.0;0.000;0.000;6.4;19.3;NNE;NE;12;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;10:00;26.6;1010.0;64.0;0.600;3.480;12.9;24.1;NNW;NNW;6;7;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;10:05;26.3;1010.3;67.0;1.800;7.468;12.9;22.5;NNW;WNW;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;10:10;25.6;1010.5;70.0;1.000;1.880;11.3;25.7;N;N;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;10:15;24.8;1010.7;74.0;0.400;2.032;14.5;29.0;N;NNE;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;10:20;24.1;1010.7;77.0;1.600;3.226;11.3;25.7;NNW;NNE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;10:25;23.4;1010.6;80.0;3.200;7.620;9.7;17.7;NNW;NW;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;10:30;22.9;1010.2;82.0;1.000;4.623;4.8;12.9;NNW;NW;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;10:35;22.7;1010.3;84.0;0.200;0.914;4.8;9.7;W;NNE;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;10:40;22.3;1010.6;85.0;0.400;0.457;8.0;17.7;W;W;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;10:45;22.0;1011.1;86.0;0.000;0.254;3.2;9.7;W;W;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;10:50;21.8;1011.4;87.0;0.000;0.127;3.2;11.3;W;W;12;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;10:55;21.7;1011.2;88.0;0.400;0.457;4.8;16.1;W;WSW;12;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;11:00;21.5;1011.1;88.0;0.200;0.457;6.4;14.5;W;SW;11;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;11:05;21.3;1010.8;89.0;0.400;0.660;1.6;8.0;SW;W;14;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;11:10;21.2;1010.7;88.0;0.400;0.660;1.6;8.0;SW;SW;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;11:15;21.1;1010.8;89.0;0.200;0.483;1.6;8.0;SW;SW;21;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;11:20;20.9;1010.4;89.0;0.200;0.483;1.6;8.0;SSW;SSW;23;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;11:25;20.9;1010.1;90.0;0.200;0.457;4.8;14.5;SSW;SW;31;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;11:30;20.8;1010.1;90.0;0.200;0.305;8.0;16.1;SSW;S;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;11:35;20.7;1010.3;90.0;0.200;0.254;4.8;14.5;SSW;SSW;18;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;11:40;20.7;1010.8;91.0;0.000;0.203;4.8;12.9;WSW;W;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;11:45;20.6;1010.4;90.0;0.200;0.203;3.2;11.3;SSW;SW;6;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;11:50;20.4;1010.1;91.0;0.800;2.032;8.0;12.9;ESE;SE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2008;11:55;20.3;1010.3;91.0;0.400;1.549;6.4;9.7;E;ESE;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
