Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/03/2008;-999;-999;-999;-999;0.0;34.8;15:00;23.1;07:00;28.7;-999;-999;-999;-999;34.8;15:00;23.1;07:00;0.0;0.0;32.2;15:30;21.7;07:00;26.8;
02/03/2008;-999;-999;-999;-999;0.0;34.6;16:30;22.2;07:30;28.2;-999;-999;-999;-999;34.6;16:30;22.2;07:30;0.0;0.0;32.2;16:30;21.2;07:30;26.7;
03/03/2008;-999;-999;-999;-999;0.0;33.0;16:30;21.4;07:00;27.1;-999;-999;-999;-999;33.0;16:30;21.4;07:00;0.0;0.0;30.9;15:30;20.3;07:00;25.7;
04/03/2008;-999;-999;-999;-999;0.0;32.8;16:00;20.5;07:30;26.2;-999;-999;-999;-999;32.8;16:00;20.5;07:30;0.0;0.0;30.9;16:00;19.6;07:30;25.1;
05/03/2008;-999;-999;-999;-999;0.0;33.6;13:30;20.4;06:30;26.6;-999;-999;-999;-999;33.6;13:30;20.4;06:30;0.0;0.0;32.5;15:30;19.6;06:30;25.9;
06/03/2008;-999;-999;-999;-999;0.0;34.8;16:00;22.3;03:00;28.7;-999;-999;-999;-999;34.8;16:00;22.3;03:00;0.0;0.0;33.0;16:30;21.8;03:00;27.5;
07/03/2008;-999;-999;-999;-999;0.0;36.6;16:30;24.0;07:30;29.8;-999;-999;-999;-999;36.6;16:30;24.0;07:30;0.0;0.0;34.2;15:30;23.0;07:30;28.4;
08/03/2008;-999;-999;-999;-999;0.0;37.8;17:30;22.9;07:30;31.7;-999;-999;-999;-999;37.8;17:30;22.9;07:30;0.0;0.0;35.9;14:30;22.2;07:30;30.1;
09/03/2008;-999;-999;-999;-999;0.0;39.1;16:00;27.5;07:30;32.7;-999;-999;-999;-999;39.1;16:00;27.2;07:30;0.0;0.0;34.6;16:00;25.7;07:30;29.7;
10/03/2008;-999;-999;-999;-999;0.0;34.5;13:30;26.1;24:00;29.8;-999;-999;-999;-999;34.4;13:30;26.1;24:00;0.0;0.0;29.7;00:30;24.2;24:00;27.0;
11/03/2008;-999;-999;-999;-999;0.0;35.4;13:00;25.9;00:30;30.1;-999;-999;-999;-999;35.4;13:00;25.9;00:30;0.0;0.0;31.0;13:00;23.9;06:00;27.1;
12/03/2008;-999;-999;-999;-999;0.0;33.3;16:00;23.6;24:00;27.8;-999;-999;-999;-999;33.0;16:00;23.6;24:00;0.0;0.0;30.7;15:30;22.7;24:00;26.0;
13/03/2008;-999;-999;-999;-999;0.0;30.8;14:30;21.2;24:00;25.2;-999;-999;-999;-999;30.6;14:30;21.2;24:00;0.0;0.0;30.1;14:30;20.6;06:30;24.8;
14/03/2008;-999;-999;-999;-999;0.0;29.7;14:30;17.6;06:00;23.7;-999;-999;-999;-999;29.4;14:30;17.6;06:00;0.6;0.0;29.8;14:00;17.2;06:00;23.4;
15/03/2008;-999;-999;-999;-999;0.0;31.4;15:00;16.7;06:30;24.6;-999;-999;-999;-999;31.4;15:00;16.7;06:30;0.8;0.0;31.5;15:00;16.3;06:30;24.3;
16/03/2008;-999;-999;-999;-999;0.0;33.2;15:30;20.3;06:00;27.2;-999;-999;-999;-999;33.2;15:30;20.3;06:00;0.0;0.0;31.8;15:00;19.8;06:00;26.4;
17/03/2008;-999;-999;-999;-999;0.0;34.3;15:00;24.0;06:30;29.0;-999;-999;-999;-999;34.3;15:00;24.0;06:30;0.0;0.0;33.6;15:00;23.3;06:30;28.4;
