Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/09/2008;835;11:55;4868;-999;7.5;30.9;16:10;19.4;05:30;25.2;36.3;14:45;16.2;34:08;30.9;16:10;17.7;05:30;0.0;0.0;31.4;14:50;20.3;05:20;25.8;
02/09/2008;846;12:00;4607;-999;8.1;37.3;14:45;24.0;04:15;30.0;43.1;14:25;21.0;34:08;37.3;14:45;22.3;04:40;0.0;0.0;36.6;14:45;24.1;04:15;30.0;
03/09/2008;803;11:45;4386;-999;7.2;38.9;15:30;17.4;24:00;28.7;43.8;14:25;13.8;34:08;38.9;15:30;15.1;23:55;0.0;0.0;37.9;14:15;17.4;24:00;28.6;
04/09/2008;462;11:40;1651;-999;2.6;17.3;00:05;12.3;23:55;14.6;18.7;11:30;8.5;34:08;15.3;00:15;9.7;23:05;3.9;0.0;17.3;00:05;13.0;23:55;15.0;
05/09/2008;236;13:15;493;-999;0.8;12.3;00:05;7.7;23:20;9.3;9.6;13:15;3.1;34:08;10.6;00:30;4.4;23:45;9.7;0.0;12.9;00:05;7.7;23:20;9.2;
06/09/2008;1009;13:35;5089;-999;3.8;14.7;13:35;5.1;06:15;10.1;22.9;13:55;1.4;34:08;14.4;15:20;3.1;05:40;8.3;0.0;15.9;13:35;5.1;06:15;10.6;
07/09/2008;909;11:50;5407;-999;4.9;18.4;14:40;7.4;06:30;13.4;24.9;14:40;4.6;34:08;18.4;14:40;6.6;05:15;4.8;0.0;20.2;15:40;7.4;06:35;14.3;
08/09/2008;856;11:30;5010;-999;4.4;22.9;14:55;7.0;04:55;16.1;28.6;14:00;4.1;34:08;22.9;14:55;6.1;05:25;3.3;0.0;23.8;14:55;7.1;04:55;16.9;
09/09/2008;940;10:30;4518;-999;4.7;31.6;15:05;11.7;05:15;22.4;37.2;15:05;9.9;34:08;31.6;15:05;11.7;05:15;2.1;0.0;31.7;15:05;11.7;05:30;22.5;
10/09/2008;816;11:30;4646;-999;6.1;39.4;14:45;18.5;04:50;29.8;45.3;14:45;17.1;34:08;39.4;14:45;18.5;04:50;0.0;0.0;37.4;14:45;18.1;04:50;28.7;
11/09/2008;856;12:25;3468;-999;5.1;36.4;10:10;16.3;24:00;25.9;42.3;10:15;12.9;34:08;36.4;10:10;14.1;23:35;0.6;0.0;33.3;10:05;16.2;24:00;25.3;
12/09/2008;1085;11:00;3157;-999;3.6;22.2;14:10;13.1;24:00;17.3;28.1;14:40;10.8;34:08;20.9;13:15;12.3;22:40;2.3;0.0;22.4;14:10;13.3;24:00;17.4;
13/09/2008;947;12:05;5382;-999;5.0;19.3;14:10;10.2;06:05;14.4;24.5;11:30;7.4;34:08;18.6;14:45;9.1;05:25;4.1;0.0;20.8;14:00;10.1;06:05;15.2;
14/09/2008;935;12:00;5707;-999;5.3;20.2;15:20;7.8;06:15;14.2;26.3;13:30;5.1;34:08;20.2;15:20;7.1;05:05;4.2;0.0;21.9;15:20;8.2;06:15;15.4;
15/09/2008;940;11:55;5659;-999;5.7;22.4;14:35;6.7;05:25;15.2;28.6;13:30;4.7;34:08;22.3;13:30;6.7;05:25;4.0;0.0;23.5;13:35;6.7;05:35;16.1;
16/09/2008;944;11:45;5730;-999;5.3;23.3;14:45;9.3;04:05;16.3;29.5;14:40;7.2;34:08;23.3;14:40;9.1;04:35;3.3;0.0;24.2;14:45;9.3;04:05;17.1;
17/09/2008;930;11:50;5613;-999;5.4;27.1;14:55;8.8;06:10;18.8;33.1;14:35;7.1;34:08;27.1;14:55;8.8;06:10;2.9;0.0;28.3;14:55;8.7;06:10;19.6;
18/09/2008;916;11:55;5447;-999;7.3;29.2;14:10;19.1;00:05;23.8;35.2;14:10;16.6;34:08;29.2;14:10;18.1;05:30;0.0;0.0;30.0;14:15;19.7;05:20;24.5;
19/09/2008;585;08:25;1139;-999;2.9;21.5;10:00;16.4;23:10;18.9;24.0;09:25;13.1;34:08;21.1;10:40;13.8;16:50;1.1;0.0;22.4;00:05;16.2;23:55;19.3;
20/09/2008;202;10:50;361;-999;0.3;16.4;01:50;11.7;24:00;15.0;16.4;10:50;10.4;34:08;16.4;01:50;11.7;24:00;4.0;0.0;16.2;01:50;11.6;24:00;14.8;
21/09/2008;963;11:40;5859;-999;4.9;20.2;14:10;10.4;06:00;14.8;26.4;14:10;8.7;34:08;20.2;14:10;10.4;23:40;4.2;0.0;21.7;14:10;10.2;06:00;15.4;
22/09/2008;958;11:40;5920;-999;4.9;23.8;14:10;8.4;06:00;16.8;30.2;14:10;6.7;34:08;23.8;14:10;8.4;06:00;3.5;0.0;24.1;14:50;8.3;06:00;17.2;
23/09/2008;956;11:40;5877;-999;5.5;26.2;15:30;12.3;04:50;20.1;32.0;14:40;10.1;34:08;26.2;15:30;11.8;04:55;1.7;0.0;26.8;15:25;12.2;04:50;20.4;
24/09/2008;1100;11:00;4970;-999;5.2;28.9;15:15;14.1;06:25;22.3;34.4;13:20;12.9;34:08;28.9;15:15;14.1;06:25;0.9;0.0;29.5;14:50;14.1;06:25;22.7;
25/09/2008;1109;11:50;5334;-999;5.4;29.4;13:50;14.8;05:55;23.2;36.3;13:25;13.3;34:08;29.4;13:50;14.8;05:55;1.2;0.0;29.7;15:25;14.8;05:55;23.4;
26/09/2008;904;11:15;5577;-999;6.0;31.3;14:50;16.4;06:00;25.2;37.0;14:50;15.2;34:08;31.3;14:50;16.4;06:00;0.7;0.0;31.4;14:25;16.2;06:00;25.5;
27/09/2008;930;11:15;5577;-999;7.4;33.2;13:30;20.6;05:55;27.1;39.2;13:30;18.3;34:08;33.2;13:30;19.7;04:30;0.0;0.0;33.3;14:50;21.2;05:55;27.6;
28/09/2008;956;11:20;4475;-999;7.8;33.1;14:35;23.6;06:05;27.8;38.4;13:50;20.9;34:08;33.1;14:25;21.9;06:30;0.0;0.0;32.3;13:55;23.8;06:05;27.7;
29/09/2008;960;12:05;2192;-999;3.1;26.8;00:05;16.9;24:00;21.7;29.4;13:20;15.5;34:08;25.6;00:30;16.7;23:30;0.6;0.0;26.9;00:05;16.6;24:00;21.3;
30/09/2008;1179;13:15;3079;-999;2.6;24.9;14:35;16.1;05:00;19.9;33.0;13:15;14.3;34:08;24.9;14:35;15.4;06:40;1.3;0.0;24.1;14:35;15.8;05:00;19.4;
