Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/11/2009;1004;13:25;6605;-999;8.7;42.0;17:05;26.6;07:00;34.1;49.6;17:00;24.7;34:08;42.0;17:05;25.9;07:00;0.0;0.0;37.7;15:10;26.2;07:00;32.4;
02/11/2009;972;13:30;6290;-999;8.8;48.1;15:45;29.8;07:00;38.8;54.6;15:45;28.2;34:08;48.1;15:45;29.2;07:15;0.0;0.6;39.6;15:45;28.3;07:00;33.7;
03/11/2009;972;13:20;6157;-999;8.4;48.8;16:25;32.6;07:20;39.7;55.9;16:15;31.7;34:08;48.9;16:25;32.6;07:25;0.0;0.6;40.8;16:25;28.8;06:50;34.3;
04/11/2009;1041;13:40;6465;-999;8.6;47.2;16:15;32.4;07:10;39.7;54.1;16:35;31.5;34:08;47.2;16:15;32.3;07:35;0.0;0.6;39.8;16:35;28.7;07:20;34.2;
05/11/2009;1053;14:25;6427;-999;7.6;45.3;14:35;31.7;07:25;38.7;52.3;15:15;30.9;34:08;45.3;14:35;31.7;07:25;0.0;0.6;37.3;16:20;28.1;07:25;32.9;
06/11/2009;1259;13:35;5309;-999;6.1;42.4;16:50;25.1;24:00;34.5;50.1;17:45;23.1;34:08;42.4;16:50;23.8;23:50;0.0;0.0;34.8;16:45;23.6;24:00;29.9;
07/11/2009;1028;16:00;2175;-999;1.8;29.8;16:25;22.6;09:10;25.2;38.8;18:15;21.9;34:08;29.8;16:25;22.6;09:10;0.0;0.0;27.1;16:25;21.1;09:10;23.5;
08/11/2009;1297;14:35;3898;-999;3.3;29.6;15:15;22.9;06:00;25.8;39.9;17:35;21.3;34:08;29.6;15:15;22.2;05:55;0.0;0.0;27.2;17:40;21.5;06:00;24.1;
09/11/2009;1155;12:40;6225;-999;5.6;37.1;15:45;22.1;06:35;29.6;45.7;17:15;20.8;34:08;37.1;15:45;22.1;06:35;0.0;0.0;32.8;17:25;20.8;06:35;27.0;
10/11/2009;1248;12:45;3655;-999;4.1;36.1;10:05;20.3;11:25;28.2;41.8;09:45;17.8;34:08;35.7;10:20;17.4;11:20;0.0;0.0;30.2;10:05;19.5;11:25;26.2;
11/11/2009;659;16:25;1669;-999;1.7;27.2;16:25;21.8;05:55;24.3;32.9;16:25;20.0;34:08;27.1;16:50;20.4;08:55;0.0;0.0;25.4;16:30;20.6;06:00;22.8;
12/11/2009;995;14:45;3673;-999;3.3;36.9;18:30;22.8;03:30;28.6;44.0;17:20;21.7;34:08;36.9;18:30;22.8;03:30;0.0;0.0;30.5;18:25;21.4;03:30;25.5;
13/11/2009;993;13:20;6530;-999;7.3;48.5;16:00;30.9;03:00;39.2;55.7;17:05;29.4;34:08;48.5;16:00;30.1;07:10;0.0;0.0;37.4;16:45;27.4;06:50;32.1;
14/11/2009;988;13:25;5720;-999;6.7;54.8;15:50;25.2;21:40;36.2;62.1;15:50;22.5;34:08;54.8;15:50;23.2;21:15;0.0;0.0;38.9;15:50;23.9;21:40;30.4;
15/11/2009;362;14:00;670;-999;1.2;28.3;08:05;22.7;11:35;24.8;29.3;07:50;21.1;34:08;28.3;08:05;21.4;11:05;0.0;0.0;26.4;08:05;21.3;11:35;23.4;
16/11/2009;1234;15:05;4614;-999;4.1;36.6;16:05;23.3;05:55;29.2;45.2;15:25;22.5;34:08;36.6;16:05;23.3;05:55;0.0;0.0;31.6;17:15;21.9;05:55;26.3;
17/11/2009;1123;14:15;6639;-999;7.1;45.4;15:05;27.2;05:35;36.2;51.9;15:25;26.3;34:08;45.4;15:05;27.2;05:35;0.0;0.0;36.4;16:35;25.1;05:45;30.8;
18/11/2009;1011;12:25;6726;-999;8.3;48.9;14:00;31.9;06:05;40.2;55.3;14:00;30.3;34:08;48.9;14:00;30.7;06:15;0.0;0.6;38.6;15:30;28.1;06:05;33.4;
19/11/2009;1027;11:20;6692;-999;8.8;49.6;15:00;32.9;06:00;41.4;56.4;15:00;31.9;34:08;49.6;15:00;32.3;06:15;0.0;0.6;40.3;15:00;29.2;06:15;34.9;
20/11/2009;974;14:55;3010;-999;3.9;41.9;15:45;28.6;22:40;36.4;48.5;15:45;26.8;34:08;41.9;15:45;27.4;23:55;0.0;0.0;33.7;00:05;25.8;21:55;30.4;
21/11/2009;1120;12:05;6744;-999;7.9;45.6;15:55;26.6;04:25;36.3;52.1;15:55;24.7;34:08;45.6;15:55;25.3;05:15;0.0;0.0;37.5;15:55;24.7;04:25;31.2;
22/11/2009;1002;12:40;6598;-999;8.1;51.0;14:45;27.3;24:00;37.4;57.6;14:45;25.1;34:08;51.1;14:45;25.8;23:30;0.0;0.0;39.1;16:10;26.0;24:00;31.6;
23/11/2009;1011;13:05;6219;-999;7.1;49.8;16:55;26.6;01:40;35.8;56.1;15:55;24.3;34:08;49.8;16:55;25.1;01:35;0.0;0.0;37.9;15:25;25.4;01:40;30.7;
24/11/2009;694;15:05;2853;-999;4.1;43.4;16:10;32.3;23:30;36.0;49.1;15:50;30.8;34:08;43.4;16:10;31.4;23:10;0.0;0.0;33.7;15:45;28.4;02:00;30.2;
25/11/2009;1065;13:15;6580;-999;8.0;50.6;14:05;30.4;05:30;39.3;57.2;14:05;28.8;34:08;50.6;14:05;29.5;05:45;0.0;0.6;39.7;15:35;27.7;05:30;32.9;
26/11/2009;997;14:40;3616;-999;4.5;35.3;08:55;29.1;24:00;32.7;40.6;14:05;28.2;34:08;35.3;08:55;29.1;24:00;0.0;0.0;30.1;08:50;26.9;24:00;28.9;
27/11/2009;1107;13:55;5911;-999;5.5;45.2;16:45;26.3;06:15;35.4;51.2;16:10;25.6;34:08;45.2;16:45;26.3;06:15;0.0;0.0;35.3;16:45;24.3;06:15;30.1;
28/11/2009;907;12:15;4690;-999;5.2;46.2;13:25;27.5;14:10;33.7;52.1;12:45;26.2;34:08;46.2;13:25;25.3;23:50;0.0;0.0;35.1;13:20;25.3;14:15;29.2;
29/11/2009;1009;13:15;6671;-999;7.8;50.6;14:25;27.1;04:15;39.0;57.6;14:25;25.2;34:08;50.6;14:25;26.1;03:55;0.0;0.0;39.2;16:25;25.3;04:15;32.3;
30/11/2009;962;13:30;3042;-999;3.5;40.2;00:05;22.2;08:45;28.8;39.6;00:05;19.2;34:08;40.2;00:05;19.5;08:45;0.0;0.0;32.9;00:05;20.9;08:45;26.2;
