Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/07/2009;791;12:15;1648;-999;1.8;21.8;15:25;11.6;00:40;17.2;26.9;14:30;9.8;34:08;21.8;15:25;11.6;02:50;2.1;0.0;21.8;15:25;11.6;00:45;17.4;
02/07/2009;654;11:05;3045;-999;2.7;23.8;14:00;10.9;07:05;16.5;29.5;12:25;9.6;34:08;23.8;14:00;10.9;07:05;3.4;0.0;24.6;14:00;10.8;07:05;16.8;
03/07/2009;608;11:35;3216;-999;2.8;24.7;15:15;8.1;06:55;16.4;29.9;13:50;6.4;34:08;24.7;15:15;8.1;06:55;3.9;0.0;25.0;15:15;8.1;06:55;16.6;
04/07/2009;733;12:20;2761;-999;2.9;28.6;14:45;16.9;00:05;22.9;34.8;14:40;15.3;34:08;28.6;14:45;16.9;00:05;0.6;0.0;27.1;14:45;17.1;00:05;22.1;
05/07/2009;789;13:00;1833;-999;2.6;25.1;15:10;18.7;05:25;21.3;28.6;13:05;15.0;34:08;24.4;16:20;15.8;05:05;0.0;0.0;24.1;15:35;18.3;05:25;20.6;
06/07/2009;631;11:55;2185;-999;2.7;28.0;15:25;19.9;06:25;23.3;33.3;14:05;17.0;34:08;28.0;15:25;17.9;01:35;0.0;0.0;26.7;15:25;19.3;06:25;22.4;
07/07/2009;707;10:55;2653;-999;3.6;33.9;14:05;23.5;05:20;27.5;40.0;14:05;21.2;34:08;33.9;14:05;22.3;04:50;0.0;0.0;30.2;14:05;22.8;05:20;25.9;
08/07/2009;383;13:45;889;-999;0.9;27.6;00:15;14.2;23:55;19.8;26.4;00:15;11.0;34:08;27.6;00:15;11.9;22:55;1.0;0.0;26.4;00:15;14.1;23:55;19.1;
09/07/2009;304;12:45;849;-999;0.6;14.8;13:20;12.9;05:45;13.6;17.6;12:40;9.2;34:08;14.7;13:25;10.2;05:25;5.4;0.0;14.7;13:20;12.8;05:45;13.5;
10/07/2009;167;11:10;552;-999;0.4;16.1;12:55;13.4;00:15;14.8;17.6;14:20;11.7;34:08;16.1;12:55;12.8;23:45;4.2;0.0;15.8;12:05;13.3;00:15;14.7;
11/07/2009;636;11:50;3438;-999;2.6;15.4;14:00;8.4;24:00;12.1;20.8;14:00;6.3;34:08;15.4;14:00;7.5;04:35;6.6;0.0;15.9;13:15;8.3;24:00;12.3;
12/07/2009;649;11:40;3499;-999;2.9;16.7;15:10;7.8;01:30;12.5;21.7;14:10;4.9;34:08;16.7;15:10;6.8;01:35;6.0;0.0;17.6;15:10;7.7;01:30;12.8;
13/07/2009;320;08:10;713;-999;0.9;16.8;14:20;12.3;05:35;14.6;18.2;14:05;9.2;34:08;16.8;14:20;11.0;04:35;4.0;0.0;16.8;12:40;12.7;05:35;14.8;
14/07/2009;726;12:05;2794;-999;2.1;18.4;12:55;11.4;07:10;14.1;23.9;12:55;9.6;34:08;18.4;12:55;10.8;07:25;4.6;0.0;18.6;12:55;11.3;07:10;14.2;
15/07/2009;476;08:45;1018;-999;1.0;17.7;10:00;12.5;03:20;14.7;21.7;08:45;10.8;34:08;17.7;10:00;12.2;05:30;4.2;0.0;17.7;10:00;12.5;03:20;14.7;
16/07/2009;729;12:55;1902;-999;1.4;18.3;14:10;12.1;24:00;14.7;24.9;12:55;10.6;34:08;18.3;14:10;12.1;24:00;4.2;0.0;18.4;14:10;12.1;24:00;14.7;
17/07/2009;638;11:45;3099;-999;2.5;19.3;13:25;10.1;06:55;14.4;25.1;13:25;8.6;34:08;19.3;13:25;10.1;06:55;4.4;0.0;19.8;14:15;9.8;07:00;14.6;
18/07/2009;744;12:45;2682;-999;2.3;20.9;15:40;12.1;07:10;15.8;27.6;15:35;10.1;34:08;20.9;15:40;11.8;05:45;3.4;0.0;21.4;15:40;12.0;07:10;15.8;
19/07/2009;638;10:05;1851;-999;1.6;19.3;13:50;13.0;04:05;15.9;23.8;13:45;11.1;34:08;19.3;13:50;12.6;04:25;3.0;0.0;19.0;13:50;12.9;04:05;15.9;
20/07/2009;656;13:40;1649;-999;2.4;26.9;14:00;15.4;05:40;21.6;31.8;14:00;14.1;34:08;26.6;15:55;15.4;05:45;1.2;0.0;26.1;14:00;15.3;05:40;21.1;
21/07/2009;752;11:45;1483;-999;2.8;27.7;18:20;15.3;20:55;22.4;30.3;12:20;12.1;34:08;27.1;16:10;13.2;23:05;1.1;0.0;26.7;12:30;15.1;20:55;21.9;
22/07/2009;671;12:40;1618;-999;1.4;17.1;12:35;12.0;24:00;15.1;22.1;12:35;7.4;34:08;17.1;12:35;8.9;24:00;3.9;0.0;17.1;13:00;12.3;23:50;15.0;
23/07/2009;624;11:35;3368;-999;3.4;11.9;00:05;5.7;24:00;9.1;14.6;14:20;2.2;34:08;10.3;01:30;3.3;07:40;9.2;0.0;12.2;00:05;5.9;24:00;9.6;
24/07/2009;657;11:45;3597;-999;2.9;10.5;14:45;3.1;06:55;6.7;15.4;14:40;-1.5;34:08;10.4;14:40;0.0;07:25;11.7;0.0;11.5;14:45;3.2;06:55;7.2;
25/07/2009;671;11:05;3314;-999;2.5;13.1;15:25;1.7;05:35;7.8;18.0;13:45;-0.8;34:08;13.1;15:10;1.4;06:25;10.4;0.0;14.6;15:25;1.7;05:35;8.4;
26/07/2009;332;08:20;1443;-999;1.0;14.3;15:00;5.4;02:45;9.4;17.4;14:50;3.4;34:08;14.3;15:00;5.4;02:45;9.2;0.0;15.3;15:20;5.4;02:45;9.7;
27/07/2009;722;12:20;1817;-999;1.3;16.2;12:40;5.9;05:55;11.2;21.6;12:55;3.9;34:08;16.2;12:40;5.9;05:55;7.4;0.0;17.1;13:00;5.9;05:55;11.5;
28/07/2009;431;08:50;2120;-999;1.8;18.3;14:15;7.3;06:20;12.5;23.0;15:40;5.7;34:08;18.3;14:15;7.3;06:20;6.1;0.0;19.2;14:15;7.2;06:25;12.7;
29/07/2009;650;12:10;3573;-999;3.0;19.1;14:25;5.9;06:55;12.4;24.4;13:00;4.3;34:08;19.1;14:25;5.9;06:55;6.2;0.0;20.1;14:05;5.9;06:55;12.9;
30/07/2009;608;10:15;1862;-999;1.9;17.4;11:45;7.1;02:55;12.9;22.1;11:05;4.2;34:08;17.4;11:45;6.1;03:20;5.4;0.0;18.6;11:50;7.1;03:00;13.5;
31/07/2009;387;10:15;1084;-999;1.1;16.7;12:50;11.3;05:55;14.0;19.9;11:35;9.9;34:08;16.7;12:50;11.3;05:55;4.7;0.0;16.8;11:45;11.3;06:15;14.1;
