Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/05/2009;710;11:40;3813;-999;3.7;30.1;13:45;13.5;06:45;22.2;36.0;11:55;12.2;34:08;30.1;13:45;13.5;06:45;1.6;0.0;31.4;14:10;13.4;06:45;22.4;
02/05/2009;745;12:50;3811;-999;3.5;29.0;13:45;18.6;06:20;23.3;35.3;13:45;15.7;34:08;29.0;13:45;16.6;01:55;0.0;0.0;28.3;14:55;18.2;06:20;22.7;
03/05/2009;988;12:00;2757;-999;2.8;27.7;13:35;16.9;06:35;22.2;34.5;13:35;16.0;34:08;27.7;13:35;16.9;06:35;0.7;0.0;27.8;13:50;16.6;06:35;21.8;
04/05/2009;693;11:50;3790;-999;4.2;30.6;13:40;18.1;06:10;24.2;36.7;13:40;16.4;34:08;30.6;13:40;17.6;04:25;0.0;0.0;30.2;14:30;18.0;05:50;23.9;
05/05/2009;703;13:00;3188;-999;3.5;32.0;12:55;17.1;05:30;25.1;38.1;12:55;15.8;34:08;32.0;12:55;17.1;05:30;0.6;0.0;32.2;13:00;16.8;05:30;24.8;
06/05/2009;877;11:50;3138;-999;3.7;27.6;12:45;18.1;06:45;22.9;33.2;12:45;17.2;34:08;27.6;12:45;18.1;06:45;0.0;0.0;28.7;12:50;17.7;06:45;23.2;
07/05/2009;803;12:10;2587;-999;3.0;28.8;13:50;14.6;05:20;21.1;34.3;12:30;13.2;34:08;28.8;13:50;14.6;05:20;1.2;0.0;28.9;13:50;14.8;06:30;21.3;
08/05/2009;380;13:10;714;-999;0.6;23.1;15:10;18.3;06:40;20.9;26.2;13:05;17.3;34:08;23.1;15:10;18.3;06:40;0.6;0.0;22.1;15:40;17.8;06:40;20.0;
09/05/2009;768;12:45;3769;-999;3.3;28.6;15:25;16.5;06:20;22.5;34.1;13:55;15.4;34:08;28.6;15:25;16.5;06:20;0.9;0.0;27.4;15:25;16.2;06:20;21.7;
10/05/2009;360;15:30;694;-999;1.2;27.5;16:05;22.8;01:55;25.1;31.8;15:40;21.8;34:08;27.5;16:05;22.8;01:55;0.0;0.0;25.6;16:05;21.8;02:15;23.7;
11/05/2009;617;13:45;2050;-999;2.5;32.4;14:15;24.3;05:20;28.1;38.7;14:10;23.3;34:08;32.4;14:15;24.3;05:20;0.0;0.0;29.3;14:15;22.8;05:35;25.9;
12/05/2009;870;12:40;2889;-999;3.6;39.5;13:40;26.3;23:50;31.7;45.9;13:40;24.8;34:08;39.5;13:40;25.6;23:55;0.0;0.0;33.1;14:10;24.7;23:55;28.4;
13/05/2009;819;11:10;2763;-999;3.5;39.7;14:50;23.3;22:20;30.3;45.6;14:50;21.2;34:08;39.7;14:50;21.9;22:25;0.0;0.0;32.9;15:00;22.1;22:20;27.2;
14/05/2009;309;12:40;726;-999;1.1;23.6;00:05;12.9;24:00;16.8;22.7;00:05;10.2;34:08;23.6;00:05;11.4;23:20;2.7;0.0;22.1;00:05;13.0;24:00;16.6;
15/05/2009;802;12:20;3817;-999;2.7;16.7;14:50;9.3;06:15;12.8;21.9;13:50;7.1;34:08;16.7;14:50;8.5;05:35;5.9;0.0;17.4;14:55;9.1;06:30;13.0;
16/05/2009;696;11:40;3844;-999;3.2;20.2;15:05;8.4;06:50;14.4;25.5;14:10;7.0;34:08;20.2;15:05;8.4;06:50;4.6;0.0;21.4;15:00;8.3;06:50;14.8;
17/05/2009;675;12:00;3611;-999;5.0;27.7;14:45;14.2;00:05;21.3;33.0;14:10;12.3;34:08;27.6;14:40;13.6;06:50;1.4;0.0;27.8;14:50;14.7;00:05;21.6;
18/05/2009;786;10:20;3041;-999;4.1;33.2;15:25;21.9;05:30;26.4;38.8;14:30;19.6;34:08;33.2;15:25;20.6;05:55;0.0;0.0;30.3;14:35;22.1;05:30;25.4;
19/05/2009;158;12:55;422;-999;0.7;26.1;20:55;21.7;08:40;23.7;26.9;15:50;21.0;34:08;26.1;21:10;21.7;08:40;0.0;0.0;24.7;20:55;20.5;08:40;22.4;
20/05/2009;802;11:35;3076;-999;4.4;32.3;14:40;23.2;06:05;27.1;37.6;14:35;22.1;34:08;32.2;14:35;23.2;06:05;0.0;0.0;31.0;14:40;22.7;06:05;26.2;
21/05/2009;650;12:00;3502;-999;4.7;31.4;14:30;22.0;06:30;26.3;37.1;14:05;20.2;34:08;31.4;14:30;21.1;07:15;0.0;0.0;30.2;14:35;21.7;06:30;25.6;
22/05/2009;649;11:05;2866;-999;4.4;30.2;12:55;22.8;06:55;26.1;35.6;12:15;20.7;34:08;30.2;12:55;21.2;07:15;0.0;0.0;29.3;13:25;22.4;06:55;25.4;
23/05/2009;121;12:00;226;-999;0.7;25.0;00:05;20.3;10:25;21.6;23.8;00:15;18.4;34:08;24.9;00:15;19.2;18:55;0.0;0.0;24.7;00:05;19.4;10:25;20.7;
24/05/2009;501;12:50;976;-999;0.9;24.6;15:50;21.2;04:55;22.5;29.3;14:20;18.5;34:08;24.6;15:50;19.2;05:35;0.0;0.0;23.3;15:50;20.1;04:55;21.2;
25/05/2009;626;11:50;3226;-999;2.7;34.3;15:20;21.1;04:05;26.8;40.1;14:50;20.1;34:08;34.3;15:20;21.1;04:05;0.0;0.0;29.5;14:55;20.0;04:05;24.4;
26/05/2009;800;11:15;1521;-999;1.5;25.8;14:00;20.8;07:40;23.1;31.8;11:20;19.9;34:08;25.8;14:00;20.3;09:05;0.0;0.0;24.3;14:00;19.8;07:40;21.9;
27/05/2009;684;11:15;1632;-999;1.7;24.1;14:00;18.2;07:10;21.3;28.2;11:20;17.5;34:08;24.1;14:00;18.2;07:10;0.6;0.0;22.9;14:00;17.8;07:10;20.5;
28/05/2009;257;11:05;826;-999;1.0;18.8;00:05;13.4;08:15;16.0;17.9;14:05;10.3;34:08;18.8;00:05;11.4;06:15;3.0;0.0;18.3;00:05;13.3;08:15;15.8;
29/05/2009;95;09:45;335;-999;0.2;15.4;11:45;13.4;05:40;14.2;15.5;13:20;11.6;34:08;15.4;11:45;12.8;01:55;4.8;0.0;15.2;11:45;13.3;05:40;14.1;
30/05/2009;434;12:15;695;-999;0.5;13.6;00:05;11.5;24:00;12.6;16.1;12:15;9.4;34:08;13.6;00:05;10.6;06:50;6.4;0.0;13.4;00:05;11.4;24:00;12.5;
31/05/2009;930;11:40;2139;-999;1.6;15.8;15:10;10.8;02:30;12.7;21.3;15:00;8.1;34:08;15.8;15:10;9.4;02:15;6.1;0.0;16.3;15:10;10.7;02:30;12.8;
