Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/06/2009;00:05;12.9;1018.6;83.0;0.000;0.000;1.6;6.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;00:10;13.0;1018.6;83.0;0.000;0.000;1.6;8.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;00:15;13.0;1018.6;83.0;0.000;0.000;1.6;8.0;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;00:20;13.0;1018.6;83.0;0.000;0.000;3.2;8.0;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;00:25;13.0;1018.6;83.0;0.000;0.000;3.2;11.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;00:30;13.0;1018.5;83.0;0.000;0.000;1.6;6.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;00:35;13.0;1018.6;83.0;0.000;0.000;1.6;8.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;00:40;12.9;1018.5;83.0;0.000;0.000;1.6;6.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;00:45;12.9;1018.5;83.0;0.000;0.000;1.6;8.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;00:50;12.9;1018.5;83.0;0.000;0.000;3.2;8.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;00:55;12.9;1018.5;83.0;0.000;0.000;1.6;8.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;01:00;12.9;1018.5;83.0;0.000;0.000;1.6;6.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;01:05;12.9;1018.4;83.0;0.000;0.000;1.6;8.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;01:10;12.9;1018.4;83.0;0.000;0.000;1.6;3.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;01:15;12.9;1018.4;83.0;0.000;0.000;1.6;8.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;01:20;12.8;1018.4;83.0;0.000;0.000;4.8;9.7;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;01:25;12.8;1018.3;83.0;0.000;0.000;4.8;9.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;01:30;12.9;1018.4;83.0;0.000;0.000;4.8;9.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;01:35;12.9;1018.3;83.0;0.000;0.000;4.8;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;01:40;12.9;1018.3;83.0;0.000;0.000;1.6;8.0;N;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;01:45;12.9;1018.3;83.0;0.000;0.000;3.2;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;01:50;12.9;1018.2;83.0;0.000;0.000;3.2;9.7;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;01:55;12.9;1018.2;83.0;0.000;0.000;1.6;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;02:00;12.9;1018.1;83.0;0.000;0.000;1.6;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;02:05;12.9;1018.2;83.0;0.000;0.000;4.8;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;02:10;12.9;1018.0;83.0;0.000;0.000;3.2;8.0;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;02:15;12.9;1018.0;83.0;0.000;0.000;1.6;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;02:20;12.9;1018.0;82.0;0.000;0.000;3.2;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;02:25;12.8;1017.8;82.0;0.000;0.000;4.8;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;02:30;12.8;1017.8;82.0;0.000;0.000;3.2;8.0;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;02:35;12.8;1017.8;82.0;0.000;0.000;0.0;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;02:40;12.7;1017.8;83.0;0.000;0.000;0.0;3.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;02:45;12.7;1017.8;83.0;0.000;0.000;3.2;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;02:50;12.6;1017.8;83.0;0.000;0.000;3.2;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;02:55;12.5;1017.8;83.0;0.000;0.000;4.8;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;03:00;12.4;1017.8;83.0;0.000;0.000;6.4;11.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;03:05;12.4;1017.7;84.0;0.000;0.000;3.2;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;03:10;12.4;1017.7;84.0;0.000;0.000;4.8;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;03:15;12.3;1017.6;84.0;0.000;0.000;3.2;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;03:20;12.3;1017.6;84.0;0.000;0.000;1.6;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;03:25;12.3;1017.6;84.0;0.000;0.000;3.2;8.0;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;03:30;12.2;1017.6;84.0;0.000;0.000;3.2;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;03:35;12.2;1017.6;84.0;0.000;0.000;1.6;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;03:40;12.2;1017.6;84.0;0.000;0.000;6.4;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;03:45;12.1;1017.5;84.0;0.000;0.000;3.2;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;03:50;12.1;1017.6;85.0;0.000;0.000;1.6;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;03:55;12.1;1017.6;85.0;0.000;0.000;3.2;9.7;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;04:00;12.1;1017.6;85.0;0.000;0.000;4.8;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;04:05;12.0;1017.6;85.0;0.000;0.000;4.8;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;04:10;11.9;1017.6;85.0;0.000;0.000;3.2;9.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;04:15;11.9;1017.7;85.0;0.000;0.000;4.8;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;04:20;11.9;1017.7;85.0;0.000;0.000;4.8;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;04:25;11.8;1017.7;85.0;0.000;0.000;3.2;11.3;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;04:30;11.8;1017.6;85.0;0.000;0.000;3.2;11.3;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;04:35;11.8;1017.7;85.0;0.000;0.000;3.2;9.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;04:40;11.7;1017.8;85.0;0.000;0.000;1.6;8.0;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;04:45;11.7;1017.8;85.0;0.000;0.000;3.2;8.0;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;04:50;11.7;1017.9;85.0;0.000;0.000;3.2;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;04:55;11.7;1017.8;85.0;0.000;0.000;4.8;11.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;05:00;11.6;1017.9;86.0;0.000;0.000;4.8;12.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;05:05;11.6;1017.8;86.0;0.000;0.000;4.8;9.7;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;05:10;11.6;1017.8;86.0;0.000;0.000;6.4;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;05:15;11.6;1018.0;86.0;0.000;0.000;3.2;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;05:20;11.7;1018.0;86.0;0.000;0.000;4.8;11.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;05:25;11.7;1018.2;86.0;0.000;0.000;4.8;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;05:30;11.7;1018.2;86.0;0.000;0.000;6.4;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;05:35;11.7;1018.3;86.0;0.000;0.000;3.2;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;05:40;11.8;1018.3;86.0;0.000;0.000;4.8;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;05:45;11.8;1018.3;85.0;0.000;0.000;1.6;9.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;05:50;11.8;1018.4;85.0;0.000;0.000;3.2;8.0;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;05:55;11.8;1018.3;85.0;0.000;0.000;4.8;11.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;06:00;11.7;1018.3;85.0;0.000;0.000;1.6;9.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;06:05;11.7;1018.4;85.0;0.000;0.000;0.0;6.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;06:10;11.7;1018.5;85.0;0.000;0.000;6.4;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;06:15;11.6;1018.5;85.0;0.000;0.000;8.0;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;06:20;11.6;1018.5;85.0;0.000;0.000;4.8;11.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;06:25;11.6;1018.7;86.0;0.000;0.000;3.2;9.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;06:30;11.5;1018.7;86.0;0.000;0.000;4.8;9.7;N;NNW;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;06:35;11.4;1018.8;86.0;0.000;0.000;6.4;12.9;NNW;NW;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;06:40;11.4;1018.8;86.0;0.000;0.000;4.8;14.5;N;NNE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;06:45;11.4;1018.8;86.0;0.000;0.000;8.0;12.9;NNW;NNW;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;06:50;11.4;1018.9;86.0;0.000;0.000;8.0;12.9;NNW;NNW;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;06:55;11.4;1019.0;86.0;0.000;0.000;6.4;12.9;NNW;NNW;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;07:00;11.4;1019.1;86.0;0.000;0.000;1.6;8.0;NNW;NW;23;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;07:05;11.4;1019.1;86.0;0.000;0.000;4.8;11.3;NNW;NW;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;07:10;11.4;1019.2;86.0;0.000;0.000;6.4;12.9;NNW;NNW;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;07:15;11.4;1019.2;86.0;0.000;0.000;3.2;9.7;NNW;NNW;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;07:20;11.5;1019.2;86.0;0.000;0.000;6.4;16.1;NNW;NNW;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;07:25;11.6;1019.3;86.0;0.000;0.000;6.4;14.5;NNW;NNW;45;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;07:30;11.6;1019.4;86.0;0.000;0.000;6.4;16.1;NNW;NNW;96;114;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;07:35;11.7;1019.4;86.0;0.000;0.000;9.7;19.3;NW;NW;36;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;07:40;11.8;1019.4;85.0;0.000;0.000;4.8;19.3;NNW;WNW;95;160;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;07:45;11.9;1019.4;84.0;0.000;0.000;6.4;17.7;NW;NW;170;178;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;07:50;12.3;1019.5;83.0;0.000;0.000;9.7;17.7;NNW;NNW;190;199;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;07:55;12.6;1019.5;82.0;0.000;0.000;8.0;17.7;NNW;NNW;208;214;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;08:00;12.7;1019.6;81.0;0.000;0.000;11.3;20.9;NW;NNW;228;237;0.1;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;08:05;12.8;1019.6;81.0;0.000;0.000;8.0;16.1;NW;NW;246;255;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;08:10;12.9;1019.7;81.0;0.000;0.000;11.3;16.1;NW;W;263;269;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;08:15;12.9;1019.8;81.0;0.000;0.000;9.7;17.7;NNW;WNW;278;285;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;08:20;13.0;1019.8;81.0;0.000;0.000;9.7;14.5;NW;NNW;294;301;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;08:25;13.1;1019.8;81.0;0.000;0.000;9.7;14.5;NW;N;309;315;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;08:30;13.2;1019.9;80.0;0.000;0.000;9.7;17.7;NW;WNW;321;327;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;08:35;13.3;1019.9;82.0;0.000;0.000;9.7;17.7;NW;NW;326;345;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;08:40;13.5;1020.0;80.0;0.000;0.000;8.0;14.5;NW;NNW;353;359;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;08:45;13.6;1020.0;81.0;0.000;0.000;11.3;16.1;NW;WNW;366;369;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;08:50;13.5;1020.0;81.0;0.000;0.000;9.7;17.7;NW;WNW;379;385;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;08:55;13.7;1020.0;80.0;0.000;0.000;9.7;14.5;WNW;WNW;393;399;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;09:00;13.8;1020.0;81.0;0.000;0.000;9.7;12.9;WNW;WNW;408;415;0.2;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;09:05;13.8;1020.1;82.0;0.000;0.000;9.7;12.9;NW;NW;423;429;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;09:10;14.1;1020.2;81.0;0.000;0.000;8.0;12.9;NW;NNW;436;441;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;09:15;14.2;1020.2;80.0;0.000;0.000;9.7;14.5;NW;NW;446;452;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;09:20;14.3;1020.3;80.0;0.000;0.000;6.4;12.9;WNW;WSW;457;462;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;09:25;14.4;1020.3;81.0;0.000;0.000;8.0;12.9;WNW;NW;468;475;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;09:30;14.6;1020.3;80.0;0.000;0.000;8.0;12.9;WNW;WNW;481;487;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;09:35;14.6;1020.3;80.0;0.000;0.000;6.4;14.5;W;W;486;496;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;09:40;14.7;1020.2;79.0;0.000;0.000;4.8;11.3;WSW;NW;501;508;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;09:45;14.9;1020.1;78.0;0.000;0.000;8.0;14.5;W;W;515;519;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;09:50;14.9;1020.2;80.0;0.000;0.000;6.4;14.5;WSW;WSW;523;527;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;09:55;15.0;1020.2;78.0;0.000;0.000;4.8;8.0;WNW;W;528;534;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;10:00;14.9;1020.1;79.0;0.000;0.000;6.4;11.3;W;W;540;545;0.3;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;10:05;15.1;1020.1;80.0;0.000;0.000;6.4;12.9;WSW;WSW;539;545;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;10:10;15.4;1020.1;78.0;0.000;0.000;4.8;9.7;WSW;WSW;556;559;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;10:15;15.4;1020.1;79.0;0.000;0.000;3.2;8.0;WNW;SW;566;570;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;10:20;15.5;1020.1;77.0;0.000;0.000;4.8;9.7;W;S;575;578;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;10:25;15.5;1020.0;76.0;0.000;0.000;6.4;14.5;WSW;W;581;584;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;10:30;15.6;1020.0;80.0;0.000;0.000;3.2;12.9;WSW;S;588;589;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;10:35;15.9;1019.9;77.0;0.000;0.000;3.2;11.3;S;SSE;593;596;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;10:40;16.0;1019.9;75.0;0.000;0.000;4.8;9.7;SSW;SW;598;601;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;10:45;16.0;1019.8;76.0;0.000;0.000;6.4;11.3;WSW;WNW;605;612;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;10:50;16.1;1019.8;78.0;0.000;0.000;3.2;9.7;W;WNW;612;612;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;10:55;16.2;1019.6;75.0;0.000;0.000;4.8;11.3;W;W;618;622;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;11:00;16.3;1019.6;75.0;0.000;0.000;8.0;11.3;S;S;621;622;0.3;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;11:05;16.3;1019.4;77.0;0.000;0.000;3.2;9.7;SSW;SSW;624;626;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;11:10;16.3;1019.5;74.0;0.000;0.000;3.2;9.7;SSW;SW;628;629;0.0;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;11:15;16.4;1019.5;74.0;0.000;0.000;3.2;9.7;WSW;SSW;631;633;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;11:20;16.7;1019.4;74.0;0.000;0.000;3.2;8.0;S;SSW;637;638;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;11:25;16.8;1019.4;73.0;0.000;0.000;3.2;12.9;SW;WSW;636;640;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;11:30;16.9;1019.3;73.0;0.000;0.000;1.6;11.3;WSW;WSW;640;642;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;11:35;16.8;1019.3;78.0;0.000;0.000;3.2;9.7;WSW;WSW;644;645;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;11:40;17.1;1019.2;75.0;0.000;0.000;3.2;9.7;WSW;SSW;645;645;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;11:45;17.3;1019.1;72.0;0.000;0.000;6.4;12.9;S;S;645;647;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;11:50;17.1;1019.1;71.0;0.000;0.000;1.6;8.0;S;SSW;645;647;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2009;11:55;17.2;1019.0;75.0;0.000;0.000;4.8;12.9;S;S;643;649;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
