Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/12/2009;1060;10:10;5943;-999;5.7;42.2;17:05;23.3;03:20;32.4;48.8;15:55;22.3;34:08;42.2;17:05;23.3;03:20;0.0;0.0;34.3;15:50;22.1;03:30;28.3;
02/12/2009;1144;13:20;5373;-999;5.3;50.7;13:55;24.6;18:55;33.9;57.4;13:55;23.2;34:08;50.7;13:55;23.4;19:25;0.0;0.0;36.7;14:00;23.1;18:55;28.7;
03/12/2009;422;11:00;2043;-999;2.0;29.6;16:30;24.6;02:00;26.6;33.9;16:15;23.6;34:08;29.6;16:30;24.5;07:40;0.0;0.0;27.1;16:30;23.2;02:00;24.8;
04/12/2009;1074;13:30;6985;-999;7.4;32.2;15:40;22.5;07:15;27.1;38.1;15:40;21.6;34:08;32.2;15:40;22.4;07:40;0.0;0.0;31.1;14:45;22.3;07:15;26.2;
05/12/2009;1392;13:00;6158;-999;6.1;37.2;14:55;21.7;05:45;30.3;44.3;14:45;20.7;34:08;37.2;14:55;21.7;05:45;0.0;0.0;32.4;17:30;20.9;06:05;27.6;
06/12/2009;137;14:30;531;-999;1.2;29.8;00:05;21.9;13:10;25.4;30.0;07:40;19.8;34:08;29.4;00:20;20.2;13:15;0.0;0.0;27.7;00:05;20.6;13:10;23.9;
07/12/2009;1311;13:20;6745;-999;5.8;36.3;14:15;21.1;04:25;27.4;43.1;14:15;20.1;34:08;36.2;14:15;21.1;04:25;0.0;0.0;30.8;14:15;20.1;04:25;25.0;
08/12/2009;1331;13:05;6657;-999;5.6;36.7;14:35;23.3;05:05;28.9;43.8;17:10;21.3;34:08;36.7;14:35;22.2;05:15;0.0;0.0;31.3;16:40;22.0;05:00;26.1;
09/12/2009;1004;10:35;2953;-999;2.9;39.1;10:50;23.8;14:50;28.3;45.8;10:50;22.5;34:08;39.1;10:50;23.1;14:55;0.0;0.0;32.0;10:35;22.4;14:55;25.7;
10/12/2009;1290;13:15;4590;-999;4.2;42.0;13:25;23.9;04:40;31.0;48.5;13:15;22.9;34:08;42.0;13:25;23.9;04:40;0.0;0.0;33.1;13:15;22.4;05:55;27.1;
11/12/2009;1238;13:00;4948;-999;4.9;43.5;14:00;25.2;20:45;31.6;49.0;14:05;23.4;34:08;43.5;14:00;24.1;21:20;0.0;0.0;33.9;13:15;23.5;20:45;27.6;
12/12/2009;1412;14:05;4131;-999;4.1;28.1;14:15;21.0;24:00;24.4;34.2;13:20;19.9;34:08;27.3;13:30;21.0;24:00;0.0;0.0;26.8;14:15;20.1;24:00;23.3;
13/12/2009;1125;13:55;7461;-999;6.6;29.9;14:45;18.5;06:10;24.2;36.4;15:10;17.4;34:08;29.9;14:45;18.5;06:10;0.0;0.0;29.0;15:15;17.9;06:10;23.8;
14/12/2009;1204;12:45;7543;-999;7.3;34.4;14:15;20.9;04:40;27.4;40.3;14:15;19.7;34:08;34.4;14:15;20.9;04:40;0.0;0.0;31.6;14:55;20.9;04:40;26.7;
15/12/2009;1223;13:10;7215;-999;7.0;37.6;15:45;21.2;06:15;29.6;44.8;15:45;20.3;34:08;37.6;15:45;21.2;06:15;0.0;0.0;33.6;15:15;20.8;06:10;28.1;
16/12/2009;1153;14:15;6795;-999;7.3;44.7;14:10;27.9;00:20;36.4;51.5;16:25;26.9;34:08;44.7;14:10;27.9;00:20;0.0;0.0;36.9;15:10;26.8;01:00;31.8;
17/12/2009;1088;11:20;5884;-999;6.0;43.2;15:50;26.3;06:10;34.2;50.1;15:50;25.6;34:08;43.2;15:50;26.3;06:10;0.0;0.0;34.3;15:55;24.6;06:10;29.8;
18/12/2009;1118;12:35;5927;-999;6.3;44.7;16:30;29.5;05:50;36.6;51.6;16:30;28.7;34:08;44.7;16:30;29.5;05:50;0.0;0.0;35.9;16:15;26.8;05:50;31.3;
19/12/2009;1104;13:10;6822;-999;8.0;44.6;15:35;28.3;04:40;36.3;50.7;14:45;26.6;34:08;44.6;15:35;27.3;05:20;0.0;0.0;37.1;15:20;26.3;04:40;31.8;
20/12/2009;1220;13:35;5904;-999;6.5;45.3;15:00;28.7;06:05;34.4;51.5;13:50;27.4;34:08;45.3;15:00;28.3;05:45;0.0;0.0;37.8;14:55;26.3;21:55;30.1;
21/12/2009;907;14:55;3392;-999;3.2;42.4;16:05;26.4;23:40;31.8;49.2;16:05;25.2;34:08;42.4;16:05;25.8;21:55;0.0;0.0;32.5;15:55;24.4;23:40;27.6;
22/12/2009;1329;11:50;4701;-999;4.3;41.0;17:30;26.5;00:05;32.8;48.0;17:30;25.7;34:08;41.0;17:30;26.5;00:05;0.0;0.0;32.9;17:45;24.4;00:05;28.3;
23/12/2009;1406;13:20;6155;-999;6.2;44.5;13:45;28.5;04:50;34.1;51.8;14:10;27.2;34:08;44.5;13:45;28.0;04:55;0.0;0.0;35.1;13:45;26.0;06:10;29.3;
24/12/2009;1222;14:50;7242;-999;7.8;48.2;17:00;29.2;06:00;38.6;55.9;17:00;27.7;34:08;48.2;17:00;28.3;06:05;0.0;0.0;37.6;16:45;26.5;06:00;32.1;
25/12/2009;1051;12:35;5827;-999;5.8;45.3;16:20;27.7;04:45;36.8;52.1;16:20;26.4;34:08;45.3;16:20;26.8;06:45;0.0;0.0;34.6;17:05;25.3;04:45;30.4;
26/12/2009;1130;13:15;6897;-999;7.3;48.6;13:15;28.1;06:20;38.3;55.3;14:55;27.4;34:08;48.6;13:15;28.1;06:20;0.0;0.0;37.3;14:40;25.7;06:20;31.9;
27/12/2009;1273;12:20;5226;-999;4.4;37.7;13:45;24.1;01:00;30.4;44.7;13:45;21.1;34:08;37.7;13:45;21.8;01:05;0.0;0.0;31.4;14:30;22.6;01:00;27.0;
28/12/2009;1150;11:45;7128;-999;6.6;45.9;15:25;26.4;06:15;35.9;52.6;15:25;25.6;34:08;45.9;15:25;26.4;06:15;0.0;0.0;35.3;16:50;24.4;06:15;30.3;
29/12/2009;1255;13:15;3905;-999;4.0;46.4;13:30;25.1;19:25;33.6;53.3;13:30;23.4;34:08;46.4;13:30;24.1;19:10;0.0;0.0;35.4;13:55;23.4;19:25;28.4;
30/12/2009;1276;11:10;3416;-999;3.3;37.0;14:25;25.7;06:10;29.2;43.3;14:20;24.6;34:08;37.0;14:25;25.2;00:35;0.0;0.0;30.5;14:20;23.8;06:10;26.2;
31/12/2009;1346;12:55;5677;-999;5.1;42.0;14:25;25.3;04:15;32.2;48.8;13:55;24.5;34:08;42.0;14:25;25.3;04:15;0.0;0.0;33.0;14:35;23.6;04:15;27.9;
