Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/01/2014;00:05;28.6;1006.3;74.0;0.000;0.000;11.3;43.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;00:10;27.9;1006.2;74.0;0.000;0.000;14.5;27.4;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;00:15;27.4;1006.2;74.0;0.000;0.000;9.7;29.0;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;00:20;26.9;1006.1;75.0;0.000;0.000;8.0;19.3;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;00:25;26.6;1006.2;75.0;0.000;0.000;6.4;16.1;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;00:30;26.3;1006.1;77.0;0.000;0.000;9.7;20.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;00:35;26.0;1005.9;78.0;0.000;0.000;3.2;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;00:40;25.7;1005.7;79.0;0.000;0.000;4.8;14.5;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;00:45;25.4;1005.7;79.0;0.000;0.000;4.8;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;00:50;25.2;1005.6;80.0;0.000;0.000;0.0;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;00:55;25.2;1005.4;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;01:00;25.1;1005.3;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;01:05;25.0;1004.9;81.0;0.200;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;01:10;25.0;1004.4;82.0;0.200;0.533;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;01:15;24.9;1004.2;82.0;0.200;0.533;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;01:20;24.9;1003.9;83.0;0.200;0.330;3.2;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;01:25;24.8;1003.6;84.0;0.000;0.203;1.6;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;01:30;24.8;1003.3;85.0;0.000;0.127;0.0;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;01:35;24.7;1003.0;86.0;0.000;0.000;1.6;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;01:40;24.7;1002.7;87.0;0.000;0.000;3.2;11.3;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;01:45;24.7;1002.4;87.0;0.000;0.000;8.0;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;01:50;24.7;1002.0;88.0;0.000;0.000;9.7;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;01:55;24.6;1001.8;88.0;0.000;0.000;6.4;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;02:00;24.5;1001.3;88.0;0.000;0.000;6.4;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;02:05;24.4;1000.9;88.0;0.000;0.000;6.4;16.1;N;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;02:10;24.4;1001.0;88.0;0.000;0.000;4.8;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;02:15;24.4;1001.4;88.0;0.000;0.000;3.2;12.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;02:20;24.4;1001.7;89.0;0.000;0.000;1.6;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;02:25;24.4;1001.5;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;02:30;24.4;1001.5;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;02:35;24.4;1001.6;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;02:40;24.4;1001.5;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;02:45;24.5;1001.4;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;02:50;24.6;1001.5;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;02:55;24.6;1001.5;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;03:00;24.6;1001.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;03:05;24.7;1001.4;90.0;0.000;0.000;3.2;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;03:10;24.8;1001.2;90.0;0.000;0.000;6.4;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;03:15;24.9;1001.2;90.0;0.000;0.000;9.7;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;03:20;25.1;1001.2;90.0;0.000;0.000;11.3;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;03:25;25.3;1001.3;90.0;0.000;0.000;11.3;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;03:30;25.4;1001.4;90.0;0.000;0.000;8.0;17.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;03:35;25.6;1001.4;90.0;0.000;0.000;9.7;19.3;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;03:40;25.7;1001.6;90.0;0.000;0.000;12.9;19.3;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;03:45;25.9;1001.6;89.0;0.000;0.000;11.3;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;03:50;25.9;1001.6;89.0;0.000;0.000;9.7;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;03:55;25.9;1001.9;89.0;0.000;0.000;9.7;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;04:00;26.1;1001.5;89.0;0.000;0.000;9.7;19.3;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;04:05;26.2;1001.6;89.0;0.000;0.000;8.0;16.1;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;04:10;26.2;1001.6;89.0;0.000;0.000;11.3;19.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;04:15;26.2;1001.7;89.0;0.000;0.000;8.0;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;04:20;26.3;1001.6;89.0;0.000;0.000;9.7;17.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;04:25;26.3;1001.7;89.0;0.000;0.000;6.4;16.1;NNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;04:30;26.3;1001.8;89.0;0.000;0.000;11.3;20.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;04:35;26.3;1002.0;89.0;0.000;0.000;12.9;24.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;04:40;26.3;1002.0;89.0;0.000;0.000;12.9;24.1;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;04:45;26.3;1002.2;89.0;0.000;0.000;11.3;25.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;04:50;26.3;1002.5;89.0;0.000;0.000;12.9;22.5;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;04:55;26.3;1002.5;89.0;0.000;0.000;9.7;22.5;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;05:00;26.3;1002.6;88.0;0.000;0.000;11.3;27.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;05:05;26.3;1002.7;88.0;0.000;0.000;9.7;19.3;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;05:10;26.3;1002.9;88.0;0.000;0.000;8.0;24.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;05:15;26.3;1002.8;88.0;0.000;0.000;9.7;20.9;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;05:20;26.3;1002.9;88.0;0.000;0.000;6.4;14.5;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;05:25;26.3;1003.0;88.0;0.000;0.000;8.0;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;05:30;26.3;1003.1;88.0;0.000;0.000;6.4;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;05:35;26.3;1003.3;88.0;0.000;0.000;3.2;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;05:40;26.2;1003.5;88.0;0.000;0.000;3.2;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;05:45;26.2;1003.6;88.0;0.000;0.000;4.8;14.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;05:50;26.2;1003.8;89.0;0.000;0.000;4.8;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;05:55;26.2;1003.7;89.0;0.000;0.000;4.8;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;06:00;26.2;1003.7;89.0;0.000;0.000;6.4;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;06:05;26.2;1003.8;89.0;0.000;0.000;6.4;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;06:10;26.2;1003.7;89.0;0.000;0.000;3.2;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;06:15;26.2;1003.7;89.0;0.000;0.000;3.2;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;06:20;26.2;1003.8;89.0;0.000;0.000;4.8;11.3;NNW;NNW;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;06:25;26.2;1003.8;89.0;0.000;0.000;1.6;8.0;NNW;NNW;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;06:30;26.2;1003.8;89.0;0.000;0.000;1.6;8.0;NNW;NNW;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;06:35;26.2;1003.9;89.0;0.000;0.000;0.0;6.4;NNW;NNW;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;06:40;26.2;1003.8;89.0;0.000;0.000;1.6;6.4;NNW;NNW;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;06:45;26.2;1003.9;89.0;0.000;0.000;1.6;8.0;NNW;NNW;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;06:50;26.2;1003.8;89.0;0.000;0.000;0.0;0.0;-999;-999;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;06:55;26.2;1003.9;89.0;0.000;0.000;0.0;0.0;-999;-999;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;07:00;26.2;1003.9;89.0;0.000;0.000;0.0;0.0;-999;-999;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;07:05;26.2;1004.0;89.0;0.000;0.000;0.0;0.0;-999;-999;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;07:10;26.3;1004.0;89.0;0.000;0.000;1.6;8.0;NNE;NNE;31;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;07:15;26.3;1004.1;89.0;0.000;0.000;1.6;6.4;NNE;NNE;40;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;07:20;26.3;1004.2;89.0;0.000;0.000;1.6;6.4;NNE;NNE;44;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;07:25;26.3;1004.3;90.0;0.000;0.000;1.6;8.0;NNE;NNE;54;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;07:30;26.3;1004.5;89.0;0.000;0.000;1.6;9.7;N;N;61;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;07:35;26.3;1004.5;89.0;0.000;0.000;1.6;4.8;N;N;68;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;07:40;26.4;1004.6;89.0;0.000;0.000;3.2;9.7;N;N;71;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;07:45;26.4;1004.6;89.0;0.000;0.000;1.6;9.7;N;N;76;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;07:50;26.4;1004.6;89.0;0.000;0.000;1.6;9.7;N;N;84;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;07:55;26.4;1004.8;89.0;0.000;0.000;3.2;12.9;N;N;97;102;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;08:00;26.5;1004.9;89.0;0.000;0.000;3.2;12.9;NNW;NNW;111;113;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;08:05;26.6;1005.1;89.0;0.000;0.000;0.0;4.8;NNW;NNW;117;120;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;08:10;26.6;1005.1;89.0;0.000;0.000;1.6;8.0;NNW;NNW;125;125;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;08:15;26.7;1005.1;89.0;0.000;0.000;4.8;12.9;NNW;NNW;123;123;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;08:20;26.7;1005.0;89.0;0.000;0.000;6.4;12.9;NNW;NNW;126;127;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;08:25;26.8;1005.0;89.0;0.000;0.000;3.2;11.3;NNW;NNW;148;156;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;08:30;26.8;1005.0;88.0;0.000;0.000;4.8;11.3;NNW;NNW;167;171;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;08:35;26.9;1005.1;88.0;0.000;0.000;1.6;8.0;NNW;NNW;182;185;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;08:40;26.9;1005.2;88.0;0.000;0.000;3.2;11.3;NNW;NNW;186;186;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;08:45;27.0;1005.2;87.0;0.000;0.000;6.4;16.1;NNW;NW;189;195;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;08:50;27.1;1005.2;87.0;0.000;0.000;6.4;14.5;NNW;NNW;213;213;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;08:55;27.1;1005.1;86.0;0.000;0.000;9.7;16.1;NNW;NW;223;227;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;09:00;27.2;1005.0;86.0;0.000;0.000;6.4;14.5;NNW;NNW;246;246;0.1;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;09:05;27.3;1005.0;86.0;0.000;0.000;6.4;16.1;NNW;NW;256;262;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;09:10;27.4;1005.0;85.0;0.000;0.000;9.7;22.5;NNW;N;269;271;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;09:15;27.5;1005.0;85.0;0.000;0.000;9.7;20.9;NNW;NNW;285;288;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;09:20;27.6;1005.0;84.0;0.000;0.000;9.7;17.7;NNW;NNW;294;297;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;09:25;27.6;1005.1;83.0;0.000;0.000;12.9;17.7;NNW;NNW;261;283;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;09:30;27.7;1005.1;83.0;0.000;0.000;8.0;19.3;NNW;NNW;233;234;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;09:35;27.7;1005.2;83.0;0.000;0.000;8.0;17.7;NNW;NNW;289;292;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;09:40;27.8;1005.3;83.0;0.000;0.000;1.6;9.7;NNW;NNW;283;308;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;09:45;27.9;1005.3;83.0;0.000;0.000;4.8;9.7;NNW;NW;328;338;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;09:50;28.0;1005.1;82.0;0.000;0.000;3.2;12.9;NNW;NW;344;346;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;09:55;28.1;1005.2;82.0;0.000;0.000;4.8;16.1;NW;NNW;283;311;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;10:00;28.2;1005.2;81.0;0.000;0.000;4.8;11.3;NW;NNW;290;304;0.2;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;10:05;28.3;1005.1;81.0;0.000;0.000;6.4;14.5;NNW;NNW;284;294;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;10:10;28.4;1005.0;81.0;0.000;0.000;8.0;16.1;N;NNW;337;343;0.0;31;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;10:15;28.5;1005.1;80.0;0.000;0.000;8.0;16.1;NNW;NNE;357;357;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;10:20;28.6;1005.0;80.0;0.000;0.000;6.4;14.5;NNW;NNW;365;367;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;10:25;28.7;1005.1;80.0;0.000;0.000;4.8;11.3;NNW;NNW;367;367;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;10:30;28.7;1005.2;79.0;0.000;0.000;4.8;11.3;NNW;NW;379;380;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;10:35;28.8;1005.3;79.0;0.000;0.000;4.8;14.5;N;NNW;393;397;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;10:40;28.9;1005.2;78.0;0.000;0.000;8.0;16.1;NNW;NW;408;413;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;10:45;29.0;1005.3;78.0;0.000;0.000;8.0;16.1;NNW;NNW;422;425;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;10:50;29.1;1005.4;77.0;0.000;0.000;6.4;16.1;NNW;NNW;438;438;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;10:55;29.2;1005.4;77.0;0.000;0.000;6.4;14.5;NNW;NNW;425;468;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;11:00;29.3;1005.4;77.0;0.000;0.000;1.6;11.3;NNW;NNW;454;482;0.3;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;11:05;29.4;1005.4;77.0;0.000;0.000;4.8;12.9;NNW;NNW;494;494;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;11:10;29.5;1005.4;76.0;0.000;0.000;3.2;14.5;NNW;NNE;475;497;0.0;51;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;11:15;29.7;1005.5;76.0;0.000;0.000;4.8;12.9;NNW;NW;446;478;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;11:20;29.7;1005.6;74.0;0.000;0.000;6.4;17.7;NNW;NNW;555;555;0.0;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;11:25;29.8;1005.4;74.0;0.000;0.000;3.2;16.1;NNW;NW;397;397;0.0;49;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;11:30;29.8;1005.3;74.0;0.000;0.000;6.4;14.5;NNW;NNW;376;380;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;11:35;29.9;1005.4;74.0;0.000;0.000;6.4;12.9;NNW;NNW;327;336;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;11:40;29.9;1005.4;73.0;0.000;0.000;8.0;19.3;NNW;N;324;327;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;11:45;29.8;1005.4;73.0;0.000;0.000;8.0;16.1;NNW;NNW;308;318;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2014;11:50;29.8;1005.4;74.0;0.000;0.000;6.4;17.7;NNW;NNW;299;299;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
