Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/02/2014;00:05;30.7;1009.5;61.0;0.000;0.000;11.3;20.9;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;00:10;30.7;1009.5;61.0;0.000;0.000;12.9;24.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;00:15;30.7;1009.4;61.0;0.000;0.000;8.0;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;00:20;30.7;1009.5;61.0;0.000;0.000;12.9;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;00:25;30.6;1009.4;62.0;0.000;0.000;8.0;19.3;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;00:30;30.6;1009.4;62.0;0.000;0.000;9.7;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;00:35;30.6;1009.3;62.0;0.000;0.000;11.3;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;00:40;30.5;1009.3;62.0;0.000;0.000;8.0;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;00:45;30.4;1009.2;62.0;0.000;0.000;8.0;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;00:50;30.4;1009.2;63.0;0.000;0.000;8.0;20.9;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;00:55;30.3;1009.1;63.0;0.000;0.000;6.4;14.5;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;01:00;30.3;1009.1;63.0;0.000;0.000;9.7;19.3;NNW;NW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;01:05;30.2;1009.0;64.0;0.000;0.000;6.4;14.5;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;01:10;30.1;1009.0;64.0;0.000;0.000;8.0;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;01:15;30.0;1009.0;65.0;0.000;0.000;4.8;20.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;01:20;29.8;1009.0;65.0;0.000;0.000;4.8;12.9;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;01:25;29.8;1008.9;65.0;0.000;0.000;4.8;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;01:30;29.7;1008.9;66.0;0.000;0.000;8.0;25.7;NNW;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;01:35;29.6;1008.9;66.0;0.000;0.000;8.0;25.7;N;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;01:40;29.4;1008.9;66.0;0.000;0.000;6.4;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;01:45;29.4;1008.9;66.0;0.000;0.000;6.4;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;01:50;29.3;1009.0;66.0;0.000;0.000;8.0;17.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;01:55;29.3;1008.9;66.0;0.000;0.000;6.4;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;02:00;29.3;1008.7;66.0;0.000;0.000;9.7;20.9;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;02:05;29.2;1008.7;66.0;0.000;0.000;9.7;19.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;02:10;29.2;1008.7;66.0;0.000;0.000;6.4;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;02:15;29.2;1008.7;66.0;0.000;0.000;6.4;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;02:20;29.2;1008.6;66.0;0.000;0.000;8.0;20.9;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;02:25;29.2;1008.6;66.0;0.000;0.000;9.7;27.4;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;02:30;29.1;1008.6;66.0;0.000;0.000;8.0;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;02:35;29.1;1008.7;66.0;0.000;0.000;11.3;29.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;02:40;29.1;1008.5;66.0;0.000;0.000;8.0;29.0;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;02:45;29.0;1008.5;66.0;0.000;0.000;8.0;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;02:50;28.9;1008.5;66.0;0.000;0.000;6.4;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;02:55;28.9;1008.4;66.0;0.000;0.000;8.0;19.3;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;03:00;28.8;1008.4;66.0;0.000;0.000;8.0;22.5;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;03:05;28.8;1008.3;66.0;0.000;0.000;8.0;17.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;03:10;28.7;1008.4;67.0;0.000;0.000;6.4;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;03:15;28.7;1008.4;67.0;0.000;0.000;8.0;16.1;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;03:20;28.6;1008.3;67.0;0.000;0.000;6.4;19.3;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;03:25;28.5;1008.3;67.0;0.000;0.000;6.4;16.1;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;03:30;28.4;1008.3;68.0;0.000;0.000;6.4;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;03:35;28.4;1008.3;68.0;0.000;0.000;8.0;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;03:40;28.3;1008.2;68.0;0.000;0.000;6.4;16.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;03:45;28.3;1008.2;68.0;0.000;0.000;8.0;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;03:50;28.3;1008.1;69.0;0.000;0.000;9.7;17.7;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;03:55;28.2;1008.1;69.0;0.000;0.000;9.7;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;04:00;28.2;1008.1;69.0;0.000;0.000;9.7;22.5;N;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;04:05;28.2;1008.2;70.0;0.000;0.000;8.0;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;04:10;28.1;1008.2;70.0;0.000;0.000;8.0;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;04:15;28.1;1008.2;70.0;0.000;0.000;6.4;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;04:20;28.0;1008.3;70.0;0.000;0.000;8.0;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;04:25;27.9;1008.3;70.0;0.000;0.000;8.0;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;04:30;27.9;1008.3;70.0;0.000;0.000;8.0;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;04:35;27.9;1008.4;70.0;0.000;0.000;8.0;16.1;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;04:40;27.9;1008.4;70.0;0.000;0.000;8.0;19.3;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;04:45;27.8;1008.4;70.0;0.000;0.000;9.7;19.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;04:50;27.8;1008.3;70.0;0.000;0.000;11.3;22.5;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;04:55;27.8;1008.3;70.0;0.000;0.000;9.7;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;05:00;27.7;1008.5;70.0;0.000;0.000;11.3;24.1;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;05:05;27.7;1008.2;71.0;0.000;0.000;11.3;19.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;05:10;27.7;1008.4;71.0;0.000;0.000;11.3;22.5;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;05:15;27.6;1008.4;71.0;0.000;0.000;8.0;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;05:20;27.6;1008.4;71.0;0.000;0.000;8.0;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;05:25;27.5;1008.5;72.0;0.000;0.000;9.7;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;05:30;27.4;1008.5;72.0;0.000;0.000;12.9;20.9;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;05:35;27.3;1008.4;72.0;0.000;0.000;9.7;19.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;05:40;27.3;1008.4;72.0;0.000;0.000;11.3;19.3;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;05:45;27.2;1008.4;73.0;0.000;0.000;9.7;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;05:50;27.1;1008.5;73.0;0.000;0.000;9.7;19.3;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;05:55;27.1;1008.7;73.0;0.000;0.000;9.7;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;06:00;27.0;1008.6;73.0;0.000;0.000;6.4;14.5;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;06:05;26.9;1008.5;73.0;0.000;0.000;8.0;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;06:10;26.9;1008.7;74.0;0.000;0.000;9.7;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;06:15;26.8;1008.7;74.0;0.000;0.000;9.7;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;06:20;26.8;1008.8;74.0;0.000;0.000;8.0;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;06:25;26.7;1008.8;74.0;0.000;0.000;9.7;19.3;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;06:30;26.7;1008.8;75.0;0.000;0.000;9.7;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;06:35;26.6;1009.0;75.0;0.000;0.000;9.7;17.7;NNW;NNW;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;06:40;26.6;1009.1;75.0;0.000;0.000;9.7;16.1;NNW;NNW;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;06:45;26.6;1009.2;75.0;0.000;0.000;9.7;19.3;NNW;NNW;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;06:50;26.5;1009.2;75.0;0.000;0.000;9.7;17.7;NNW;NNW;10;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;06:55;26.5;1009.2;75.0;0.000;0.000;9.7;20.9;NNW;NNW;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;07:00;26.4;1009.3;76.0;0.000;0.000;8.0;19.3;N;NNW;16;16;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;07:05;26.4;1009.4;76.0;0.000;0.000;8.0;14.5;NNW;N;18;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;07:10;26.4;1009.6;76.0;0.000;0.000;6.4;14.5;NNW;NW;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;07:15;26.4;1009.6;76.0;0.000;0.000;9.7;16.1;NNW;NNW;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;07:20;26.4;1009.6;76.0;0.000;0.000;8.0;20.9;NNW;NNW;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;07:25;26.5;1009.8;76.0;0.000;0.000;4.8;19.3;NNW;NNW;23;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;07:30;26.6;1009.8;76.0;0.000;0.000;11.3;20.9;NNW;NNW;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;07:35;26.6;1010.0;76.0;0.000;0.000;8.0;17.7;NNW;NNW;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;07:40;26.6;1010.0;76.0;0.000;0.000;11.3;20.9;NNW;N;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;07:45;26.7;1009.9;76.0;0.000;0.000;9.7;22.5;NNW;NNW;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;07:50;26.8;1010.1;76.0;0.000;0.000;9.7;19.3;NNW;NNW;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;07:55;26.8;1010.0;75.0;0.000;0.000;9.7;17.7;NNW;NNW;140;248;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;08:00;26.9;1009.9;74.0;0.000;0.000;9.7;16.1;NNW;NW;236;264;0.1;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;08:05;27.2;1010.0;74.0;0.000;0.000;8.0;16.1;NNW;NNW;102;105;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;08:10;27.3;1010.0;73.0;0.000;0.000;6.4;12.9;NNW;NNW;46;46;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;08:15;27.6;1010.0;72.0;0.000;0.000;9.7;17.7;NNW;NW;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;08:20;27.7;1010.0;71.0;0.000;0.000;8.0;19.3;NNW;NNW;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;08:25;27.9;1010.1;71.0;0.000;0.000;6.4;16.1;NNW;NW;34;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;08:30;28.0;1010.2;71.0;0.000;0.000;8.0;16.1;NW;NNW;36;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;08:35;28.1;1010.3;70.0;0.000;0.000;8.0;16.1;NNW;NW;51;72;0.0;5;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;08:40;28.2;1010.3;70.0;0.000;0.000;9.7;20.9;NNW;NNW;41;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;08:45;28.3;1010.2;70.0;0.000;0.000;11.3;20.9;NNW;NW;39;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;08:50;28.4;1010.3;70.0;0.000;0.000;11.3;20.9;NNW;NNW;40;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;08:55;28.6;1010.4;70.0;0.000;0.000;4.8;12.9;NNW;NNW;44;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;09:00;28.7;1010.4;69.0;0.000;0.000;9.7;16.1;NNW;NNW;48;51;0.1;6;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;09:05;28.8;1010.5;69.0;0.000;0.000;8.0;14.5;NNW;NNW;488;512;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;09:10;29.1;1010.4;68.0;0.000;0.000;4.8;16.1;NNW;NNW;382;517;0.0;20;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;09:15;29.4;1010.4;67.0;0.000;0.000;8.0;16.1;NW;NNW;550;554;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;09:20;29.8;1010.5;66.0;0.000;0.000;4.8;16.1;NNW;NNW;564;571;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;09:25;30.3;1010.5;64.0;0.000;0.000;4.8;14.5;NNW;N;581;585;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;09:30;30.8;1010.5;62.0;0.000;0.000;6.4;19.3;NW;NW;599;606;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;09:35;31.3;1010.6;61.0;0.000;0.000;4.8;12.9;NNW;NNW;606;606;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;09:40;31.7;1010.5;61.0;0.000;0.000;0.0;9.7;W;WSW;631;635;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;09:45;32.1;1010.4;60.0;0.000;0.000;1.6;11.3;W;W;648;654;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;09:50;32.6;1010.4;59.0;0.000;0.000;4.8;14.5;NW;NNW;664;666;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;09:55;33.0;1010.3;58.0;0.000;0.000;3.2;16.1;WNW;NNW;686;689;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;10:00;33.3;1010.3;56.0;0.000;0.000;3.2;11.3;NNW;N;694;698;0.4;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;10:05;33.5;1010.3;56.0;0.000;0.000;6.4;14.5;NNW;NNW;710;715;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;10:10;33.4;1010.2;58.0;0.000;0.000;6.4;12.9;NW;NW;729;735;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;10:15;33.6;1010.2;55.0;0.000;0.000;8.0;20.9;NNW;NNW;747;751;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;10:20;33.8;1010.1;55.0;0.000;0.000;3.2;14.5;NNW;NNW;759;765;0.0;57;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;10:25;33.9;1010.1;54.0;0.000;0.000;9.7;17.7;NNW;NW;774;780;0.0;60;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;10:30;34.1;1010.0;54.0;0.000;0.000;3.2;16.1;WNW;NW;786;791;0.0;60;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;10:35;34.7;1009.9;52.0;0.000;0.000;1.6;17.7;WNW;NNW;798;800;0.0;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;10:40;35.1;1009.9;51.0;0.000;0.000;8.0;22.5;NNW;NNW;810;821;0.0;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;10:45;35.0;1009.9;51.0;0.000;0.000;4.8;20.9;NNW;N;824;828;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;10:50;35.3;1009.8;51.0;0.000;0.000;1.6;9.7;W;NW;836;840;0.0;71;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;10:55;35.7;1009.7;50.0;0.000;0.000;1.6;9.7;NNW;NW;846;849;0.0;73;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;11:00;36.1;1009.7;50.0;0.000;0.000;0.0;9.7;W;WSW;863;863;0.6;75;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;11:05;36.3;1009.7;48.0;0.000;0.000;3.2;17.7;W;NW;875;881;0.0;77;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;11:10;36.5;1009.6;49.0;0.000;0.000;0.0;6.4;WNW;WNW;880;882;0.0;79;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;11:15;36.7;1009.5;47.0;0.000;0.000;3.2;14.5;NW;NNW;889;900;0.0;81;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;11:20;36.9;1009.4;45.0;0.000;0.000;3.2;16.1;NW;WNW;906;909;0.0;83;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;11:25;36.6;1009.4;46.0;0.000;0.000;9.7;22.5;NNW;NNW;914;921;0.0;85;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;11:30;36.5;1009.3;46.0;0.000;0.000;8.0;20.9;NW;NNW;921;921;0.0;87;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;11:35;36.6;1009.2;46.0;0.000;0.000;9.7;20.9;NNW;NNW;931;935;0.0;91;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;11:40;36.9;1009.1;45.0;0.000;0.000;8.0;19.3;NNW;NW;935;939;0.0;93;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;11:45;37.4;1009.1;44.0;0.000;0.000;1.6;6.4;NW;W;941;942;0.0;95;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2014;11:50;37.4;1009.1;43.0;0.000;0.000;6.4;19.3;NNW;NNW;962;962;0.0;98;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
