Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/12/2014;575;14:20;1505;-999;1.1;24.4;00:05;18.7;07:15;20.9;27.2;14:20;17.8;34:08;24.4;00:05;18.7;07:15;0.0;0.0;23.0;00:05;18.1;07:15;20.0;
02/12/2014;733;13:15;2269;-999;1.7;25.3;13:45;19.2;05:20;21.9;31.0;13:40;18.1;34:08;25.3;13:45;19.2;05:20;0.0;0.0;23.9;13:50;18.5;05:20;20.8;
03/12/2014;1179;11:35;6813;-999;5.3;31.8;15:45;20.0;05:50;24.8;40.3;15:55;18.7;34:08;31.8;15:45;20.0;05:50;0.0;0.0;30.2;15:55;19.2;05:50;23.9;
04/12/2014;1111;12:35;6789;-999;5.9;33.3;16:10;17.6;06:35;25.1;42.0;16:10;16.3;34:08;33.3;16:10;17.6;06:35;0.6;0.0;31.4;15:50;17.3;06:35;24.6;
05/12/2014;1072;12:40;6644;-999;5.9;42.9;16:10;19.8;06:40;30.6;51.6;16:10;18.7;34:08;42.9;16:10;19.8;06:40;0.0;0.0;35.5;15:15;19.1;06:40;27.7;
06/12/2014;1079;12:50;6571;-999;6.2;43.8;15:50;26.8;06:10;34.0;52.4;15:50;25.8;34:08;43.8;15:50;26.8;06:10;0.0;0.0;35.1;17:15;25.2;06:10;30.0;
07/12/2014;1055;12:30;6590;-999;6.6;49.8;15:40;27.7;04:45;36.8;58.2;15:40;26.6;34:08;49.8;15:40;27.7;04:45;0.0;0.0;37.3;15:50;26.2;04:45;31.5;
08/12/2014;1202;12:55;5544;-999;5.1;44.1;14:10;26.4;06:45;33.3;51.4;14:45;25.7;34:08;44.1;14:10;26.4;06:45;0.0;0.0;35.8;14:50;24.9;06:15;29.7;
09/12/2014;1238;12:55;5974;-999;5.2;44.7;15:00;25.8;06:25;33.6;53.8;16:05;24.8;34:08;44.7;15:00;25.8;06:25;0.0;0.0;35.6;16:10;24.1;06:25;29.2;
10/12/2014;1158;12:05;4210;-999;4.0;47.5;12:25;28.4;05:20;34.1;54.4;12:50;27.6;34:08;47.5;12:25;28.4;05:20;0.0;0.0;35.1;12:35;25.9;05:35;28.9;
11/12/2014;1069;12:15;5106;-999;4.3;45.6;14:20;24.9;06:05;33.2;52.6;14:20;24.0;34:08;45.6;14:20;24.9;06:05;0.0;0.0;34.1;16:05;23.4;06:05;28.4;
12/12/2014;1202;14:15;4323;-999;3.8;49.0;12:45;26.2;06:10;33.2;54.9;12:45;25.3;34:08;49.0;12:45;26.2;06:10;0.0;0.0;35.9;14:25;24.3;06:10;28.3;
13/12/2014;1143;13:15;6531;-999;5.7;44.8;15:20;26.3;03:05;33.4;53.5;15:20;25.3;34:08;44.8;15:20;26.3;03:05;0.0;0.0;35.1;15:35;24.3;03:05;29.1;
14/12/2014;1076;13:55;5579;-999;5.0;42.3;13:35;24.4;06:15;31.7;50.3;14:30;23.4;34:08;42.3;13:35;24.4;06:15;0.0;0.0;34.9;15:15;23.3;06:05;28.7;
15/12/2014;1051;11:55;6035;-999;5.7;49.5;16:40;25.2;06:35;35.7;58.4;16:15;24.2;34:08;49.5;16:40;25.2;06:35;0.0;0.0;37.9;14:55;24.0;06:50;31.1;
16/12/2014;998;14:05;4842;-999;5.0;50.4;15:05;31.1;06:05;38.7;59.7;16:55;30.3;34:08;50.4;15:05;31.1;06:05;0.0;0.0;37.1;17:05;27.8;06:05;31.7;
17/12/2014;58;15:00;34;-999;0.3;34.6;00:05;23.8;15:05;29.2;33.6;00:05;23.9;34:08;34.6;00:05;23.8;15:05;0.0;0.0;30.0;00:05;22.3;15:05;26.3;
18/12/2014;1125;14:15;3670;-999;3.1;38.3;15:50;26.5;10:20;32.6;47.9;15:45;26.3;34:08;38.3;15:50;26.5;24:00;0.0;0.0;32.4;15:55;24.6;10:20;28.7;
19/12/2014;1216;12:25;5807;-999;4.7;47.3;16:00;24.7;05:25;34.5;57.0;16:00;23.6;34:08;47.3;16:00;24.7;05:25;0.0;0.0;36.8;16:25;23.2;05:25;29.4;
20/12/2014;1264;11:55;4123;-999;4.1;46.9;12:40;31.5;03:45;36.1;53.9;12:40;30.7;34:08;46.9;12:40;31.5;03:45;0.0;0.0;35.8;13:25;27.7;06:35;30.1;
21/12/2014;522;10:50;1760;-999;2.0;34.4;00:05;22.2;24:00;28.6;38.6;11:05;21.0;34:08;34.4;00:05;22.2;24:00;0.0;0.0;29.1;00:05;21.1;24:00;25.7;
22/12/2014;1484;13:05;4366;-999;4.1;28.9;15:50;20.6;10:00;23.6;38.4;14:55;19.3;34:08;28.9;15:50;19.2;24:00;0.0;0.0;28.2;15:50;19.8;10:00;22.8;
23/12/2014;1088;12:35;6722;-999;6.2;29.6;15:35;18.3;06:10;23.6;38.4;17:10;16.9;34:08;29.6;15:35;18.3;06:10;0.0;0.0;29.2;15:35;18.0;06:10;23.4;
24/12/2014;1195;14:30;5517;-999;4.4;39.8;15:10;18.1;04:35;28.2;49.1;15:10;16.9;34:08;39.8;15:10;18.1;04:35;0.6;0.0;32.5;14:50;17.8;04:35;25.8;
25/12/2014;1194;13:15;6065;-999;5.4;48.2;15:10;25.6;06:10;34.3;59.3;16:40;24.6;34:08;48.2;15:10;25.6;06:10;0.0;0.0;36.3;16:35;23.9;06:10;29.3;
26/12/2014;666;09:25;454;-999;1.0;46.3;17:55;30.6;05:20;35.5;46.8;17:55;29.7;34:08;46.3;17:55;30.6;05:20;0.0;0.0;35.8;17:55;27.2;05:20;29.9;
27/12/2014;1034;14:20;5606;-999;5.2;51.1;16:25;32.1;06:35;38.7;61.3;16:25;31.6;34:08;51.1;16:25;32.1;06:35;0.0;0.0;36.8;16:25;28.1;06:35;31.3;
28/12/2014;1303;12:05;4241;-999;4.1;49.2;12:10;25.8;21:05;31.5;56.2;12:10;24.7;34:08;49.2;12:10;25.8;21:05;0.0;0.0;37.1;12:25;24.1;20:50;27.7;
29/12/2014;1176;11:15;4483;-999;4.1;46.0;15:35;25.1;06:10;31.9;54.8;15:35;24.1;34:08;46.0;15:35;25.1;06:10;0.0;0.0;34.4;15:50;23.6;06:10;27.8;
30/12/2014;1132;11:50;1991;-999;2.1;47.1;11:55;26.1;21:20;30.6;52.7;12:05;25.3;34:08;47.1;11:55;26.1;23:45;0.0;0.0;34.8;12:05;24.1;23:45;27.1;
31/12/2014;1329;14:00;5225;-999;4.7;49.8;15:30;25.8;05:15;34.2;59.4;15:30;25.1;34:08;49.8;15:30;25.8;05:15;0.0;0.0;37.2;15:40;23.8;05:15;28.8;
