Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/05/2014;749;11:45;4001;-999;2.9;25.5;12:55;17.9;06:30;20.8;31.9;12:55;16.9;34:08;25.5;12:55;17.9;06:30;0.6;0.0;24.5;14:15;17.4;06:30;20.2;
02/05/2014;932;11:05;3442;-999;2.6;28.9;13:00;16.7;06:40;22.9;35.9;13:10;15.6;34:08;28.9;13:00;16.7;06:40;0.8;0.0;27.2;13:00;16.4;06:40;22.0;
03/05/2014;879;10:30;3211;-999;3.3;35.8;14:00;22.9;06:05;27.8;42.4;14:00;21.7;34:08;35.8;14:00;22.9;06:05;0.0;0.0;30.6;14:10;21.9;06:05;25.7;
04/05/2014;773;11:25;2835;-999;2.9;35.2;13:15;23.0;24:00;27.9;41.7;12:25;21.8;34:08;35.2;13:15;23.0;24:00;0.0;0.0;30.7;12:40;21.9;24:00;25.9;
05/05/2014;875;12:10;3427;-999;2.8;33.6;13:25;22.3;07:40;26.6;40.2;13:25;21.3;34:08;33.6;13:25;22.3;07:40;0.0;0.0;29.7;13:50;21.1;07:40;24.7;
06/05/2014;724;10:50;3258;-999;2.7;31.9;13:00;20.8;06:30;25.2;38.2;13:00;19.6;34:08;31.9;13:00;20.8;06:30;0.0;0.0;29.3;13:25;19.8;06:30;23.9;
07/05/2014;737;12:10;3308;-999;2.6;33.5;12:35;20.4;07:00;25.9;40.0;12:35;19.5;34:08;33.5;12:35;20.4;07:00;0.0;0.0;30.1;13:15;19.5;07:00;24.3;
08/05/2014;846;12:50;3126;-999;2.6;33.0;12:50;21.6;24:00;25.6;39.8;12:50;20.3;34:08;33.0;12:50;21.6;24:00;0.0;0.0;29.2;13:30;20.7;24:00;23.9;
09/05/2014;719;12:50;3414;-999;2.9;26.4;13:25;15.7;24:00;20.9;32.6;12:25;14.4;34:08;26.4;13:25;15.7;24:00;0.9;0.0;25.7;13:25;15.7;24:00;20.4;
10/05/2014;714;11:50;3415;-999;2.6;25.4;13:40;13.1;06:30;18.7;31.3;13:40;11.9;34:08;25.4;13:40;13.1;06:30;2.4;0.0;25.2;13:40;13.0;06:30;18.6;
11/05/2014;714;11:45;3380;-999;2.9;27.2;13:35;15.1;05:05;20.9;33.4;13:35;13.9;34:08;27.2;13:35;15.1;05:05;1.4;0.0;26.3;13:25;15.0;05:05;20.4;
12/05/2014;749;12:35;3212;-999;2.6;30.1;14:05;19.2;06:25;23.5;36.4;14:05;18.1;34:08;30.1;14:05;19.2;06:25;0.0;0.0;28.1;14:05;18.8;06:40;22.7;
13/05/2014;329;10:50;1361;-999;1.0;26.6;14:45;19.6;06:20;22.7;29.2;12:40;18.2;34:08;26.6;14:45;19.6;06:20;0.0;0.0;24.8;14:25;18.8;06:20;21.6;
14/05/2014;833;12:30;3229;-999;2.7;31.3;13:55;22.2;01:35;25.7;37.7;12:55;20.9;34:08;31.3;13:55;22.2;01:35;0.0;0.0;28.6;13:55;21.0;01:35;24.2;
15/05/2014;861;10:35;1210;-999;1.2;27.9;10:40;20.2;23:20;23.3;35.1;10:35;19.2;34:08;27.9;10:40;20.2;23:20;0.0;0.0;26.2;10:40;19.4;23:20;22.2;
16/05/2014;926;11:40;2837;-999;2.2;29.6;14:15;18.6;05:20;23.2;36.2;14:00;17.6;34:08;29.6;14:15;18.6;05:20;0.0;0.0;27.7;13:45;18.0;05:20;22.2;
17/05/2014;694;11:55;1844;-999;1.5;30.8;11:55;19.7;06:20;23.6;37.5;11:55;18.3;34:08;30.8;11:55;19.7;06:20;0.0;0.0;27.8;12:00;18.9;06:20;22.4;
18/05/2014;721;12:10;2830;-999;2.2;32.2;13:15;19.3;06:55;24.2;38.8;13:15;18.5;34:08;32.2;13:15;19.3;06:55;0.0;0.0;28.9;13:25;18.6;06:55;22.8;
19/05/2014;682;11:40;3112;-999;2.5;33.2;12:25;18.6;05:10;24.4;39.7;12:25;17.6;34:08;33.2;12:25;18.6;05:10;0.0;0.0;29.5;12:25;18.1;05:10;23.2;
20/05/2014;717;10:30;1804;-999;1.6;30.3;11:30;21.6;01:55;25.8;36.6;10:40;20.6;34:08;30.3;11:30;21.6;01:55;0.0;0.0;27.9;10:45;20.5;01:55;24.4;
21/05/2014;645;12:45;1582;-999;1.8;36.7;13:10;24.5;22:00;28.8;42.2;12:45;23.3;34:08;36.7;13:10;24.2;06:20;0.0;0.0;31.1;13:05;23.1;22:00;26.2;
22/05/2014;250;11:00;587;-999;0.6;25.2;00:25;12.9;23:55;18.2;24.2;00:25;10.6;34:08;25.2;00:25;11.8;23:30;2.0;0.0;23.6;00:25;12.9;23:55;17.7;
23/05/2014;223;11:45;736;-999;0.8;13.7;11:55;11.5;23:55;12.6;15.4;14:50;8.5;34:08;13.6;11:25;9.7;04:00;6.3;0.0;13.7;16:05;11.5;23:55;12.6;
24/05/2014;446;11:30;1530;-999;0.9;14.6;13:35;10.9;06:55;12.3;18.6;12:10;9.2;34:08;14.6;13:35;10.9;06:55;6.5;0.0;14.8;12:35;10.8;06:45;12.4;
25/05/2014;229;11:05;419;-999;0.2;11.6;00:05;9.4;22:00;10.7;12.4;12:15;7.4;34:08;11.6;00:05;8.8;21:55;8.4;0.0;11.6;00:05;9.2;22:00;10.5;
26/05/2014;696;12:15;3050;-999;2.0;16.9;14:10;9.1;06:30;12.1;22.6;13:25;7.6;34:08;16.9;14:10;8.5;07:40;6.7;0.0;17.2;13:25;8.9;06:30;12.1;
27/05/2014;649;11:30;2823;-999;1.9;19.6;13:40;8.8;06:50;13.7;25.2;12:50;7.6;34:08;19.6;13:40;8.8;06:50;5.3;0.0;19.4;13:40;8.7;06:50;13.7;
28/05/2014;647;11:40;3015;-999;2.1;22.3;13:45;9.6;05:00;15.2;28.1;13:45;7.7;34:08;22.3;13:45;9.6;05:00;4.5;0.0;22.2;13:50;9.3;05:00;15.1;
29/05/2014;995;11:10;2432;-999;2.2;23.7;13:10;14.8;06:25;19.3;31.0;11:10;13.2;34:08;23.7;13:10;14.8;06:25;1.6;0.0;23.2;13:40;14.8;06:25;19.1;
30/05/2014;789;11:30;1891;-999;2.1;25.1;12:55;19.8;07:05;21.2;31.3;12:50;18.4;34:08;25.1;12:55;19.4;07:40;0.0;0.0;24.3;12:55;19.1;19:15;20.6;
31/05/2014;287;11:35;675;-999;0.6;22.0;01:35;17.4;24:00;20.1;24.1;11:35;16.3;34:08;22.0;01:35;17.4;24:00;0.6;0.0;21.0;01:35;17.0;24:00;19.2;
