Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/06/2015;925;12:35;2489;-999;1.8;25.6;11:40;13.8;06:30;19.1;32.6;11:45;12.6;34:08;25.6;11:40;13.8;06:30;1.8;0.0;24.8;11:50;13.7;06:30;18.7;
02/06/2015;784;10:35;2372;-999;1.8;28.7;13:40;16.9;03:50;22.0;34.8;13:30;15.8;34:08;28.7;13:40;16.9;03:50;0.8;0.0;26.9;13:40;16.6;03:50;21.1;
03/06/2015;847;12:05;2660;-999;2.6;32.4;14:00;21.6;02:35;25.4;38.6;13:50;20.6;34:08;32.4;14:00;21.6;02:35;0.0;0.0;28.6;13:50;20.4;02:35;23.7;
04/06/2015;837;11:30;2527;-999;2.3;34.9;14:15;21.9;06:30;26.6;41.2;14:05;20.9;34:08;34.9;14:15;21.9;06:30;0.0;0.0;29.9;14:20;20.9;06:30;24.6;
05/06/2015;629;10:40;2758;-999;3.3;34.7;13:35;24.4;06:45;27.8;40.5;13:15;23.6;34:08;34.6;13:35;24.2;08:05;0.0;0.0;30.4;13:25;23.3;06:45;25.9;
06/06/2015;633;11:45;2856;-999;3.6;32.3;13:25;21.5;06:35;25.8;38.4;13:15;20.5;34:08;32.3;13:25;21.5;06:35;0.0;0.0;30.2;13:25;20.7;06:55;24.8;
07/06/2015;613;11:40;2867;-999;3.4;35.2;13:55;22.4;06:15;26.9;41.2;13:55;21.3;34:08;35.2;13:55;22.3;06:40;0.0;0.0;31.3;13:55;22.2;06:15;25.5;
08/06/2015;758;10:45;2487;-999;3.1;34.9;13:30;24.3;06:55;27.6;41.1;13:30;23.3;34:08;34.9;13:30;24.2;04:55;0.0;0.0;31.2;13:45;23.4;06:50;26.1;
09/06/2015;823;11:35;2108;-999;2.7;33.6;12:35;24.3;06:35;27.4;40.2;12:25;23.4;34:08;33.6;12:35;24.3;06:35;0.0;0.0;30.6;12:45;23.3;06:35;26.0;
10/06/2015;817;11:40;1986;-999;2.6;38.3;14:05;25.1;06:20;29.2;44.3;14:05;24.1;34:08;38.3;14:05;25.1;06:20;0.0;0.0;32.1;13:55;23.9;06:20;26.9;
11/06/2015;534;12:45;706;-999;0.7;27.8;00:05;18.4;23:55;22.9;28.3;12:45;17.3;34:08;27.8;00:05;18.4;23:55;0.0;0.0;25.8;00:05;18.0;23:55;21.7;
12/06/2015;605;11:50;2744;-999;2.4;24.4;13:55;15.3;07:25;19.1;30.1;13:50;14.2;34:08;24.4;13:55;15.0;07:30;1.3;0.0;23.8;14:00;15.3;07:25;18.9;
13/06/2015;367;09:50;947;-999;0.8;25.1;13:25;17.1;05:25;20.9;28.2;13:15;15.9;34:08;25.1;13:25;17.1;05:25;0.8;0.0;23.7;13:25;16.8;05:25;20.1;
14/06/2015;624;13:45;600;-999;0.6;20.4;00:05;13.9;24:00;17.8;23.8;13:45;12.2;34:08;20.4;00:05;13.7;24:00;1.5;0.0;19.5;00:05;14.1;24:00;17.4;
15/06/2015;649;12:15;2944;-999;2.3;20.4;13:30;9.1;07:10;13.9;26.2;13:30;7.7;34:08;20.4;13:30;9.1;07:10;4.9;0.0;21.6;13:50;9.0;07:10;14.4;
16/06/2015;703;11:20;2346;-999;1.9;18.6;14:15;8.9;01:50;14.3;23.7;11:05;7.4;34:08;18.6;14:15;8.9;01:50;4.2;0.0;19.2;14:15;8.8;02:00;14.7;
17/06/2015;202;11:05;574;-999;0.7;22.7;13:40;14.9;23:20;19.2;24.3;11:05;13.1;34:08;22.7;13:40;14.2;23:50;1.2;0.0;21.7;11:35;14.8;23:05;18.7;
18/06/2015;865;11:35;1911;-999;1.9;16.8;12:30;10.5;24:00;13.9;22.6;12:25;7.9;34:08;16.6;12:25;9.3;24:00;4.9;0.0;16.9;12:30;10.4;24:00;13.9;
19/06/2015;643;11:35;2933;-999;2.0;17.6;14:05;7.3;06:40;11.6;23.4;12:30;5.3;34:08;17.6;14:05;5.8;07:50;7.1;0.0;18.2;14:00;7.2;06:50;11.8;
20/06/2015;759;11:05;1992;-999;1.6;21.9;12:30;9.0;03:50;16.1;26.7;11:05;7.6;34:08;21.9;12:30;9.0;03:50;3.8;0.0;21.6;12:30;8.9;03:50;15.8;
21/06/2015;703;11:25;2480;-999;1.9;31.7;13:30;16.3;05:05;22.4;38.1;13:30;15.1;34:08;31.7;13:30;16.3;05:05;1.2;0.0;28.8;13:30;16.1;05:05;21.4;
22/06/2015;633;12:35;2577;-999;2.4;33.8;13:30;22.1;22:55;25.3;40.0;13:30;21.1;34:08;33.8;13:30;22.1;22:55;0.0;0.0;30.2;13:55;21.0;22:55;23.9;
23/06/2015;635;11:00;1164;-999;1.0;22.9;11:05;17.2;23:45;20.2;28.7;11:00;16.1;34:08;22.9;11:05;17.2;23:45;0.7;0.0;21.8;02:25;16.8;23:45;19.4;
24/06/2015;582;13:30;1063;-999;0.7;21.9;14:25;16.0;03:55;18.1;27.1;14:20;14.8;34:08;21.9;14:25;16.0;03:55;1.6;0.0;20.9;14:35;15.8;03:55;17.6;
25/06/2015;596;11:55;2719;-999;2.4;27.1;13:45;17.1;00:40;21.9;33.1;13:30;15.9;34:08;27.1;13:45;17.1;00:40;0.6;0.0;26.4;13:45;16.7;00:40;21.3;
26/06/2015;599;11:40;2701;-999;2.6;28.1;13:50;19.5;06:45;22.5;34.1;13:50;18.4;34:08;28.1;13:50;19.5;06:45;0.0;0.0;27.1;13:50;19.0;06:45;21.9;
27/06/2015;846;11:45;2578;-999;2.6;27.6;13:10;20.6;06:30;23.2;34.1;14:20;19.4;34:08;27.6;13:10;20.6;06:30;0.0;0.0;26.8;13:10;20.1;06:30;22.6;
28/06/2015;476;13:45;1126;-999;1.2;24.1;14:35;19.4;08:00;21.6;29.6;14:20;18.7;34:08;24.1;14:35;19.4;08:00;0.0;0.0;23.1;14:20;18.8;08:00;21.1;
29/06/2015;717;12:30;1669;-999;2.1;26.7;14:20;18.3;08:40;22.8;32.9;14:15;17.8;34:08;26.6;14:15;18.3;08:40;0.0;0.0;25.9;14:20;17.8;08:40;22.2;
30/06/2015;327;13:55;903;-999;0.8;23.3;14:45;16.2;24:00;20.4;27.6;15:25;15.1;34:08;23.3;14:45;16.2;24:00;0.7;0.0;22.6;15:40;16.0;24:00;19.7;
