Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/01/2015;1165;13:30;4529;-999;5.0;46.4;12:20;23.6;20:45;35.5;53.4;13:30;21.9;34:08;46.4;12:20;22.7;20:00;0.0;0.0;37.1;12:55;22.4;20:45;30.2;
02/01/2015;359;15:10;185;-999;0.2;30.2;15:00;24.1;09:10;27.4;33.2;15:10;23.4;34:08;30.2;15:00;24.1;09:10;0.0;0.0;27.3;15:00;22.6;09:10;25.3;
03/01/2015;1318;11:35;2477;-999;2.6;39.3;17:45;28.3;23:55;34.1;52.7;17:40;27.3;34:08;39.3;17:45;28.3;23:55;0.0;0.0;32.5;17:50;25.8;23:55;29.5;
04/01/2015;1190;12:25;5121;-999;4.3;45.0;15:50;26.0;06:15;33.6;54.6;15:50;25.1;34:08;45.0;15:50;26.0;06:15;0.0;0.0;35.1;16:05;24.0;06:15;28.9;
05/01/2015;0;00:05;0;-999;0.0;31.8;00:05;30.4;01:10;31.2;30.9;00:05;29.5;34:08;31.8;00:05;30.4;01:10;0.0;0.0;27.8;00:05;27.2;01:10;27.6;
10/01/2015;0;23:05;0;-999;0.1;32.7;23:20;30.6;24:00;31.8;31.7;23:20;29.6;34:08;32.7;23:20;30.6;24:00;0.0;0.0;29.0;23:05;27.8;24:00;28.5;
11/01/2015;749;15:55;3452;-999;3.6;46.2;16:20;28.1;06:10;34.9;55.4;16:20;26.8;34:08;46.2;16:20;27.7;03:00;0.0;0.0;34.4;17:25;25.8;06:00;29.6;
12/01/2015;1027;12:45;4256;-999;4.2;53.2;14:10;29.1;07:00;37.6;60.8;14:10;29.2;34:08;53.2;14:10;29.1;07:00;0.0;0.0;38.0;14:20;26.6;06:55;31.1;
13/01/2015;1120;14:20;5833;-999;5.7;54.6;15:00;29.4;06:20;38.6;64.4;15:00;28.7;34:08;54.6;15:00;29.4;06:20;0.0;0.0;38.8;15:55;27.1;06:30;32.0;
14/01/2015;1222;12:00;4264;-999;3.8;49.9;13:55;24.7;22:50;35.7;58.1;14:00;23.9;34:08;49.9;13:55;24.7;22:50;0.0;0.0;37.3;14:00;23.3;22:50;30.3;
15/01/2015;130;08:15;153;-999;0.3;28.4;22:40;24.5;06:35;25.8;27.7;22:40;23.8;34:08;28.4;22:40;24.5;06:35;0.0;0.0;25.8;22:40;23.1;06:55;24.1;
16/01/2015;91;07:50;45;-999;0.1;27.9;00:05;25.9;05:40;26.7;27.3;07:50;25.1;34:08;27.9;00:05;25.9;05:40;0.0;0.0;25.4;00:05;24.1;05:40;24.7;
17/01/2015;0;18:55;0;-999;0.0;27.8;18:55;25.9;19:50;26.9;27.1;18:55;25.2;34:08;27.8;18:55;25.9;19:50;0.0;0.0;25.4;18:55;24.0;19:50;24.8;
18/01/2015;387;09:55;319;-999;0.3;34.6;19:50;27.2;11:40;31.0;35.8;10:10;26.9;34:08;34.6;19:50;27.2;11:40;0.0;0.0;29.2;19:45;25.1;11:40;27.4;
19/01/2015;1106;11:50;4593;-999;3.9;50.6;13:55;27.9;06:55;39.9;58.5;14:35;28.3;34:08;50.6;13:55;27.9;07:05;0.0;0.0;38.2;17:20;25.7;06:55;32.6;
20/01/2015;531;16:10;467;-999;0.6;36.6;02:00;23.1;07:45;30.1;36.1;16:10;22.3;34:08;36.6;02:00;22.4;07:40;0.0;0.0;30.7;00:05;21.7;07:45;26.7;
21/01/2015;1276;12:35;5732;-999;4.2;38.2;14:35;24.5;03:15;29.5;48.6;16:15;23.4;34:08;38.2;14:35;24.5;03:15;0.0;0.0;32.0;15:35;23.0;03:15;26.5;
22/01/2015;26;07:25;13;-999;0.0;23.9;07:40;23.5;07:20;23.7;23.7;07:40;23.3;34:08;23.9;07:40;23.5;07:20;0.0;0.0;22.4;07:40;22.1;07:20;22.3;
23/01/2015;-999;-999;-999;-999;0.0;26.9;03:45;26.9;03:45;26.9;-999;-999;-999;-999;26.9;03:45;26.9;03:45;0.0;0.0;24.9;03:45;24.9;03:45;24.9;
24/01/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
25/01/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
26/01/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
27/01/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
28/01/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
29/01/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
30/01/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
31/01/2015;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
