Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/08/2015;939;11:55;2707;-999;3.9;35.3;14:10;24.4;06:20;27.9;41.5;14:10;23.2;34:08;35.3;14:10;24.2;06:55;0.0;0.0;32.9;14:15;23.8;06:20;27.1;
02/08/2015;677;11:50;3267;-999;5.0;35.6;13:45;23.3;06:45;27.7;42.0;13:45;21.5;34:08;35.6;13:45;22.8;07:40;0.0;0.0;33.2;13:45;23.1;06:50;27.2;
03/08/2015;742;11:55;2834;-999;3.9;36.4;13:40;24.2;06:25;28.3;42.8;14:00;22.8;34:08;36.4;13:40;23.8;04:50;0.0;0.0;33.5;14:25;23.7;06:25;27.4;
04/08/2015;731;11:20;2907;-999;4.3;35.0;13:50;25.3;06:20;28.8;41.1;12:50;24.1;34:08;35.0;13:50;25.2;07:35;0.0;0.0;33.2;14:05;25.1;05:40;28.1;
05/08/2015;661;11:50;3317;-999;5.0;36.7;13:55;24.7;06:55;29.4;42.6;13:20;23.5;34:08;36.7;13:55;24.6;05:00;0.0;0.0;34.1;14:25;24.4;06:55;28.4;
06/08/2015;742;11:55;3375;-999;5.9;36.5;14:10;25.7;04:40;29.7;42.0;13:50;24.0;34:08;36.5;14:10;25.1;04:15;0.0;0.0;34.0;14:05;25.2;04:15;28.7;
07/08/2015;793;12:50;2894;-999;4.9;39.2;12:45;25.4;06:40;31.4;45.6;12:40;23.4;34:08;39.2;12:45;24.4;06:55;0.0;0.0;34.1;12:35;25.0;06:40;29.2;
08/08/2015;673;11:55;3421;-999;5.9;39.9;14:00;27.6;06:40;32.3;45.4;12:55;25.9;34:08;39.9;14:00;26.9;07:05;0.0;0.0;35.2;14:00;26.8;06:35;30.2;
09/08/2015;701;11:55;3596;-999;6.4;36.8;14:20;25.8;06:30;30.1;42.2;14:20;24.2;34:08;36.8;14:20;25.2;06:30;0.0;0.0;34.7;13:55;25.8;06:05;29.6;
10/08/2015;292;13:40;742;-999;1.4;26.4;00:05;16.8;11:00;20.4;25.2;00:05;16.5;34:08;26.4;00:05;16.8;11:00;0.9;0.0;26.2;00:05;16.6;11:00;20.1;
11/08/2015;896;12:45;2211;-999;2.3;32.4;15:35;18.4;00:05;24.6;39.1;13:15;17.1;34:08;32.4;15:35;18.4;00:05;0.6;0.0;29.9;13:30;17.9;00:05;23.4;
12/08/2015;875;11:45;3390;-999;4.3;36.0;14:20;21.8;24:00;28.2;42.7;13:10;20.7;34:08;36.0;14:20;21.8;24:00;0.0;0.0;33.2;13:25;20.7;24:00;27.1;
13/08/2015;320;13:25;928;-999;0.8;21.7;00:05;16.9;23:30;19.1;23.7;14:35;15.6;34:08;21.7;00:05;16.9;23:30;0.9;0.0;20.6;00:05;16.7;23:30;18.4;
14/08/2015;380;14:15;957;-999;0.7;20.6;15:25;15.5;03:45;17.3;24.6;15:00;14.0;34:08;20.6;15:25;15.4;03:45;2.0;0.0;19.8;15:25;15.3;03:55;17.0;
15/08/2015;227;13:55;702;-999;0.5;17.2;14:05;15.2;07:45;16.3;19.3;13:55;14.4;34:08;17.2;14:05;15.1;09:25;2.7;0.0;16.9;14:05;15.0;07:45;16.1;
16/08/2015;584;11:40;1706;-999;1.3;25.3;14:25;15.3;05:35;20.0;29.3;14:00;14.1;34:08;25.3;14:25;15.3;05:35;1.5;0.0;23.9;14:25;15.2;05:35;19.3;
17/08/2015;705;11:00;1725;-999;1.4;23.7;15:55;16.9;22:55;20.0;30.4;15:10;15.6;34:08;23.7;15:55;16.9;22:55;0.9;0.0;22.8;15:50;16.6;22:55;19.4;
18/08/2015;816;12:45;3900;-999;2.8;23.8;14:50;14.1;05:30;18.1;30.0;14:40;12.6;34:08;23.8;14:50;14.1;05:30;2.1;0.0;23.5;14:50;13.9;05:30;17.8;
19/08/2015;786;10:45;4084;-999;3.3;24.8;14:40;15.2;24:00;19.2;31.5;14:40;13.9;34:08;24.8;14:40;15.2;24:00;1.4;0.0;24.8;14:40;15.2;24:00;19.1;
20/08/2015;854;10:50;2138;-999;1.8;23.3;14:05;12.8;06:50;17.4;29.1;09:55;11.7;34:08;23.3;14:05;12.8;06:50;2.4;0.0;22.9;13:55;12.8;06:50;17.5;
21/08/2015;759;11:45;4016;-999;3.7;30.2;14:30;11.7;04:50;21.3;36.7;14:30;10.0;34:08;30.2;14:30;11.7;04:50;2.6;0.0;29.4;14:45;11.6;04:50;20.9;
22/08/2015;661;14:30;2229;-999;3.5;33.2;14:35;22.3;04:50;26.9;39.6;14:25;20.6;34:08;33.2;14:35;21.7;06:15;0.0;0.0;31.1;14:35;22.2;04:50;26.1;
23/08/2015;629;14:10;1910;-999;2.3;27.1;00:05;17.8;24:00;23.2;32.6;13:25;16.4;34:08;27.1;00:05;17.8;24:00;0.0;0.0;26.5;00:05;17.9;24:00;22.6;
24/08/2015;761;11:35;1712;-999;1.7;22.5;14:40;15.1;06:55;18.0;28.1;14:25;13.6;34:08;22.5;14:40;15.0;06:35;1.5;0.0;22.4;14:40;15.4;06:55;18.1;
25/08/2015;791;10:30;3474;-999;3.2;33.1;13:20;15.0;06:20;23.7;40.4;13:20;13.7;34:08;33.1;13:20;15.0;06:20;1.5;0.0;29.8;13:20;14.9;06:20;22.6;
26/08/2015;698;10:45;3217;-999;3.5;37.9;15:05;20.4;23:20;26.4;44.5;14:45;19.1;34:08;37.9;15:05;20.4;23:20;0.0;0.0;33.1;15:05;19.6;23:20;24.7;
27/08/2015;828;12:05;4320;-999;3.7;29.2;15:30;18.6;06:25;22.8;35.9;13:30;17.4;34:08;29.2;15:30;18.6;06:25;0.0;0.0;28.9;15:30;18.1;06:25;22.4;
28/08/2015;817;11:50;4238;-999;3.9;31.7;13:40;13.9;05:05;23.0;38.6;13:40;12.6;34:08;31.7;13:40;13.9;05:05;1.0;0.0;30.7;14:15;14.0;05:05;22.7;
29/08/2015;833;11:40;4266;-999;5.0;34.2;14:25;20.2;06:40;25.9;40.9;14:25;18.7;34:08;34.2;14:25;20.2;06:40;0.0;0.0;31.9;13:45;19.9;06:30;25.5;
30/08/2015;802;11:45;4261;-999;5.5;37.4;14:25;21.8;06:10;28.5;44.0;14:25;20.6;34:08;37.4;14:25;21.8;06:10;0.0;0.0;34.5;15:00;22.1;06:10;27.8;
31/08/2015;798;11:35;4282;-999;5.3;44.4;14:15;25.7;06:00;32.9;51.3;14:15;24.4;34:08;44.4;14:15;25.7;06:00;0.0;0.0;37.7;14:45;25.5;05:55;30.7;
