Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/05/2015;735;11:45;3790;-999;3.6;34.3;14:20;22.7;06:30;27.1;40.4;12:50;21.8;34:08;34.3;14:20;22.7;06:30;0.0;0.0;31.3;14:05;22.0;06:30;25.7;
02/05/2015;719;11:55;3648;-999;4.4;36.8;13:45;21.8;06:40;28.3;43.2;13:45;20.9;34:08;36.8;13:45;21.2;07:15;0.0;0.0;32.6;14:20;21.4;06:40;26.6;
03/05/2015;722;13:45;1087;-999;1.1;28.2;00:05;17.3;24:00;21.3;30.3;14:45;15.5;34:08;28.2;00:05;16.5;23:00;0.7;0.0;26.5;00:05;16.9;24:00;20.3;
04/05/2015;752;11:35;3838;-999;3.1;22.7;14:15;12.6;24:00;16.6;28.7;13:50;11.2;34:08;22.7;14:15;12.6;24:00;3.0;0.0;22.7;13:55;12.6;24:00;16.8;
05/05/2015;747;11:50;3719;-999;2.8;25.2;14:10;10.7;06:30;16.7;31.1;13:45;9.4;34:08;25.2;14:10;10.7;06:30;3.6;0.0;25.2;14:00;10.5;06:30;16.7;
06/05/2015;962;11:25;3233;-999;2.7;25.4;14:05;12.4;05:15;18.1;31.3;13:30;11.2;34:08;25.4;14:05;12.4;05:15;2.6;0.0;25.2;13:35;12.3;05:15;17.9;
07/05/2015;879;12:15;3440;-999;2.6;25.0;14:00;11.9;06:30;18.1;31.1;13:45;10.6;34:08;25.0;14:00;11.9;06:30;2.4;0.0;24.7;13:55;11.8;06:30;17.9;
08/05/2015;847;10:40;2014;-999;1.9;26.6;12:30;16.9;03:15;21.7;32.8;12:20;15.7;34:08;26.6;12:30;16.9;03:15;0.9;0.0;25.3;12:30;16.7;03:15;20.9;
09/05/2015;867;10:35;1732;-999;1.6;28.1;12:10;20.5;09:45;22.6;34.4;12:05;19.9;34:08;28.1;12:10;20.5;23:10;0.0;0.0;26.7;12:10;19.7;09:45;21.6;
10/05/2015;561;13:10;1420;-999;1.0;25.0;14:40;19.7;22:40;21.8;29.7;13:10;18.7;34:08;25.0;14:40;19.7;22:40;0.0;0.0;23.6;14:40;18.9;22:40;20.8;
11/05/2015;969;11:25;2849;-999;2.1;23.9;13:55;14.3;24:00;19.3;30.1;13:25;13.0;34:08;23.9;13:55;14.3;24:00;1.1;0.0;23.2;13:35;14.2;24:00;18.9;
12/05/2015;916;11:50;3448;-999;2.3;24.1;14:20;13.2;05:20;17.5;30.1;14:20;11.9;34:08;24.1;14:20;13.2;05:20;2.7;0.0;23.3;14:20;13.1;05:20;17.2;
13/05/2015;858;10:20;3144;-999;2.7;26.8;13:05;13.6;05:55;20.0;33.0;13:05;12.4;34:08;26.8;13:05;13.6;05:55;1.8;0.0;26.4;13:05;13.5;05:55;19.6;
14/05/2015;577;11:15;1598;-999;1.6;26.2;13:00;19.9;23:50;22.4;30.7;12:50;18.8;34:08;26.2;13:00;19.9;23:50;0.0;0.0;25.1;13:05;19.3;23:50;21.5;
15/05/2015;756;09:25;969;-999;0.9;25.3;09:55;19.3;22:50;21.4;32.0;09:45;18.3;34:08;25.3;09:55;19.3;22:50;0.0;0.0;24.2;09:55;18.6;22:50;20.5;
16/05/2015;686;11:55;2917;-999;2.3;29.2;12:50;18.1;01:50;22.7;35.7;12:50;16.9;34:08;29.2;12:50;17.8;01:25;0.6;0.0;27.1;13:05;17.6;01:50;21.6;
17/05/2015;413;09:25;990;-999;0.7;25.4;11:25;20.7;04:55;22.6;28.3;11:10;19.7;34:08;25.4;11:25;20.7;04:55;0.0;0.0;23.8;11:25;19.8;04:55;21.4;
18/05/2015;780;12:10;3017;-999;2.3;30.9;13:45;21.3;06:30;24.5;37.4;12:20;20.4;34:08;30.9;13:45;21.3;06:30;0.0;0.0;28.2;14:00;20.2;06:30;23.0;
19/05/2015;780;11:45;2770;-999;2.2;34.2;13:00;19.6;05:50;24.8;40.4;12:50;18.5;34:08;34.2;13:00;19.6;05:50;0.0;0.0;30.3;12:55;18.8;05:50;23.2;
20/05/2015;666;11:50;3140;-999;2.7;31.8;14:10;18.7;06:40;24.3;37.7;13:55;17.7;34:08;31.8;14:10;18.7;06:40;0.0;0.0;29.2;13:55;18.1;06:40;23.2;
21/05/2015;659;11:45;3173;-999;2.9;33.4;13:20;21.7;05:10;25.9;39.9;13:25;20.7;34:08;33.4;13:20;21.7;05:10;0.0;0.0;29.6;13:30;20.7;05:10;24.3;
22/05/2015;288;10:00;916;-999;1.0;27.6;23:55;23.1;04:00;24.4;29.1;10:00;22.2;34:08;27.5;23:50;23.1;04:00;0.0;0.0;25.7;23:55;21.9;14:45;23.1;
23/05/2015;821;12:35;1698;-999;2.0;36.3;14:00;23.8;21:00;28.1;42.2;14:00;23.0;34:08;36.3;14:00;23.8;21:00;0.0;0.0;30.3;14:00;22.4;21:00;25.4;
24/05/2015;541;13:00;1069;-999;0.8;28.2;15:05;23.6;23:40;25.2;32.4;14:20;22.8;34:08;28.2;15:05;23.6;23:40;0.0;0.0;25.7;15:05;22.1;23:55;23.4;
25/05/2015;399;14:05;965;-999;0.8;25.4;14:20;21.9;07:40;23.2;29.8;14:05;21.1;34:08;25.4;14:20;21.9;07:40;0.0;0.0;23.7;14:20;20.6;07:40;21.8;
26/05/2015;202;10:00;700;-999;0.5;25.0;15:05;19.9;23:55;23.1;26.6;12:05;18.6;34:08;25.0;15:05;19.5;22:50;0.0;0.0;23.4;14:20;19.1;23:55;21.7;
27/05/2015;566;10:30;1012;-999;0.8;22.2;10:55;17.7;22:35;19.8;26.6;10:35;16.6;34:08;22.2;10:55;17.7;22:35;0.7;0.0;21.0;13:55;17.2;22:35;19.0;
28/05/2015;830;11:35;2985;-999;2.2;22.1;13:40;14.7;24:00;17.9;28.2;13:40;13.5;34:08;22.1;13:40;14.7;24:00;1.8;0.0;21.9;13:35;14.7;24:00;17.7;
29/05/2015;719;11:50;1989;-999;1.3;20.6;12:10;11.9;05:45;15.7;26.4;11:50;10.6;34:08;20.6;12:10;11.9;05:45;3.6;0.0;20.3;12:10;11.8;05:45;15.6;
30/05/2015;622;11:20;1619;-999;1.2;21.3;15:15;14.6;00:05;17.5;25.9;11:15;13.3;34:08;21.3;15:15;14.6;00:05;2.2;0.0;20.9;14:15;14.4;00:05;17.2;
31/05/2015;916;11:00;1577;-999;1.2;22.1;14:30;14.2;01:50;18.3;27.6;13:05;13.0;34:08;22.1;14:30;14.2;01:50;1.8;0.0;21.7;14:30;14.1;01:50;17.8;
