Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/05/2015;00:05;23.7;1012.6;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;00:10;23.7;1012.7;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;00:15;23.6;1012.7;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;00:20;23.6;1012.7;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;00:25;23.5;1012.6;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;00:30;23.4;1012.7;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;00:35;23.4;1012.6;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;00:40;23.4;1012.7;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;00:45;23.4;1012.7;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;00:50;23.3;1012.7;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;00:55;23.3;1012.6;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;01:00;23.3;1012.6;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;01:05;23.2;1012.5;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;01:10;23.2;1012.6;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;01:15;23.2;1012.6;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;01:20;23.2;1012.5;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;01:25;23.2;1012.5;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;01:30;23.2;1012.5;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;01:35;23.1;1012.4;78.0;0.000;0.000;0.0;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;01:40;23.1;1012.3;78.0;0.000;0.000;0.0;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;01:45;23.1;1012.2;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;01:50;23.1;1012.3;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;01:55;23.1;1012.4;78.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;02:00;23.0;1012.4;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;02:05;22.9;1012.5;77.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;02:10;22.9;1012.4;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;02:15;22.8;1012.5;77.0;0.000;0.000;0.0;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;02:20;22.8;1012.5;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;02:25;22.8;1012.5;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;02:30;22.8;1012.4;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;02:35;22.8;1012.4;77.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;02:40;22.8;1012.4;77.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;02:45;22.7;1012.4;77.0;0.000;0.000;0.0;1.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;02:50;22.7;1012.3;77.0;0.000;0.000;0.0;1.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;02:55;22.7;1012.4;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;03:00;22.6;1012.3;78.0;0.000;0.000;0.0;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;03:05;22.6;1012.3;78.0;0.000;0.000;0.0;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;03:10;22.6;1012.3;77.0;0.000;0.000;1.6;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;03:15;22.5;1012.3;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;03:20;22.5;1012.2;77.0;0.000;0.000;0.0;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;03:25;22.4;1012.3;78.0;0.000;0.000;0.0;1.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;03:30;22.4;1012.2;77.0;0.000;0.000;0.0;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;03:35;22.4;1012.2;77.0;0.000;0.000;0.0;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;03:40;22.4;1012.2;78.0;0.000;0.000;0.0;1.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;03:45;22.4;1012.3;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;03:50;22.4;1012.3;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;03:55;22.3;1012.3;78.0;0.000;0.000;1.6;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;04:00;22.3;1012.3;78.0;0.000;0.000;0.0;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;04:05;22.3;1012.3;78.0;0.000;0.000;0.0;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;04:10;22.3;1012.3;78.0;0.000;0.000;3.2;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;04:15;22.3;1012.3;78.0;0.000;0.000;0.0;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;04:20;22.2;1012.3;78.0;0.000;0.000;0.0;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;04:25;22.2;1012.3;79.0;0.000;0.000;1.6;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;04:30;22.2;1012.2;79.0;0.000;0.000;1.6;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;04:35;22.2;1012.2;78.0;0.000;0.000;0.0;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;04:40;22.3;1012.2;78.0;0.000;0.000;0.0;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;04:45;22.3;1012.3;78.0;0.000;0.000;0.0;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;04:50;22.3;1012.3;78.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;04:55;22.3;1012.3;78.0;0.000;0.000;0.0;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;05:00;22.3;1012.3;78.0;0.000;0.000;1.6;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;05:05;22.3;1012.3;78.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;05:10;22.3;1012.3;78.0;0.000;0.000;0.0;4.8;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;05:15;22.3;1012.3;78.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;05:20;22.3;1012.4;78.0;0.000;0.000;1.6;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;05:25;22.3;1012.5;78.0;0.000;0.000;1.6;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;05:30;22.3;1012.6;78.0;0.000;0.000;0.0;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;05:35;22.3;1012.5;78.0;0.000;0.000;0.0;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;05:40;22.2;1012.7;78.0;0.000;0.000;0.0;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;05:45;22.2;1012.7;78.0;0.000;0.000;0.0;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;05:50;22.2;1012.7;79.0;0.000;0.000;0.0;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;05:55;22.1;1012.8;78.0;0.000;0.000;0.0;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;06:00;22.1;1013.0;79.0;0.000;0.000;1.6;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;06:05;22.1;1013.0;79.0;0.000;0.000;1.6;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;06:10;22.1;1013.1;79.0;0.000;0.000;0.0;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;06:15;22.1;1013.1;79.0;0.000;0.000;0.0;3.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;06:20;22.1;1013.1;79.0;0.000;0.000;0.0;6.4;N;N;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;06:25;22.1;1013.1;78.0;0.000;0.000;1.6;12.9;NNW;NNW;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;06:30;22.0;1013.2;78.0;0.000;0.000;1.6;20.9;N;N;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;06:35;22.1;1013.2;78.0;0.000;0.000;1.6;8.0;N;N;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;06:40;22.1;1013.3;79.0;0.000;0.000;0.0;3.2;N;N;25;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;06:45;22.1;1013.4;79.0;0.000;0.000;0.0;6.4;N;N;32;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;06:50;22.1;1013.3;78.0;0.000;0.000;0.0;6.4;N;N;37;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;06:55;22.1;1013.4;79.0;0.000;0.000;1.6;8.0;N;N;42;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;07:00;22.1;1013.4;78.0;0.000;0.000;0.0;6.4;N;N;47;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;07:05;22.2;1013.5;78.0;0.000;0.000;0.0;8.0;N;N;52;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;07:10;22.2;1013.6;78.0;0.000;0.000;0.0;1.6;N;N;58;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;07:15;22.2;1013.6;78.0;0.000;0.000;0.0;11.3;N;N;65;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;07:20;22.3;1013.6;79.0;0.000;0.000;1.6;11.3;N;N;73;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;07:25;22.3;1013.7;78.0;0.000;0.000;3.2;11.3;N;N;82;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;07:30;22.3;1013.7;78.0;0.000;0.000;1.6;11.3;NNW;NNW;88;91;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;07:35;22.4;1013.8;78.0;0.000;0.000;1.6;19.3;NNW;NNW;97;104;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;07:40;22.4;1013.8;78.0;0.000;0.000;1.6;12.9;NNW;NNW;99;105;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;07:45;22.6;1013.8;78.0;0.000;0.000;1.6;8.0;NNW;NNW;100;105;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;07:50;22.7;1013.8;78.0;0.000;0.000;3.2;17.7;NNW;NNW;110;113;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;07:55;22.7;1013.9;77.0;0.000;0.000;1.6;12.9;N;N;116;118;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;08:00;22.8;1013.9;77.0;0.000;0.000;6.4;16.1;NNW;NNW;124;128;0.1;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;08:05;22.9;1014.0;77.0;0.000;0.000;1.6;9.7;NNW;NNW;135;144;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;08:10;23.0;1014.0;77.0;0.000;0.000;3.2;14.5;NNW;NNW;133;149;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;08:15;23.1;1014.0;77.0;0.000;0.000;3.2;16.1;NNW;NNW;143;158;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;08:20;23.2;1014.0;77.0;0.000;0.000;3.2;11.3;NNW;NNW;178;230;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;08:25;23.3;1014.1;77.0;0.000;0.000;1.6;14.5;NNW;NNW;182;188;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;08:30;23.4;1014.1;76.0;0.000;0.000;0.0;3.2;NNW;NNW;197;202;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;08:35;23.5;1014.1;76.0;0.000;0.000;0.0;0.0;-999;-999;209;216;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;08:40;23.6;1014.1;77.0;0.000;0.000;1.6;11.3;NNW;NNW;228;237;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;08:45;23.7;1014.2;76.0;0.000;0.000;4.8;14.5;NNW;NNW;248;264;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;08:50;23.8;1014.2;75.0;0.000;0.000;6.4;14.5;NNW;N;278;302;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;08:55;24.1;1014.2;76.0;0.000;0.000;6.4;20.9;NNW;N;629;700;0.0;22;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;09:00;24.4;1014.1;74.0;0.000;0.000;4.8;17.7;NNW;NNW;628;698;0.2;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;09:05;24.8;1014.2;73.0;0.000;0.000;4.8;17.7;NNW;N;506;568;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;09:10;25.2;1014.2;72.0;0.000;0.000;8.0;20.9;NNW;N;587;652;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;09:15;25.6;1014.0;70.0;0.000;0.000;6.4;16.1;NNW;NNW;571;680;0.0;26;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;09:20;25.9;1013.9;70.0;0.000;0.000;6.4;19.3;NNW;NNW;649;673;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;09:25;26.2;1013.9;70.0;0.000;0.000;3.2;16.1;N;N;602;612;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;09:30;26.4;1013.8;68.0;0.000;0.000;1.6;20.9;NNW;NNW;571;584;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;09:35;26.6;1013.9;67.0;0.000;0.000;4.8;20.9;NNW;NW;576;582;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;09:40;26.8;1013.7;67.0;0.000;0.000;6.4;19.3;NNW;NNW;585;587;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;09:45;27.0;1013.7;64.0;0.000;0.000;11.3;20.9;NNW;NW;592;596;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;09:50;27.2;1013.7;63.0;0.000;0.000;11.3;24.1;NNW;NNW;604;608;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;09:55;27.2;1013.6;65.0;0.000;0.000;11.3;24.1;NNW;N;615;619;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;10:00;27.4;1013.5;63.0;0.000;0.000;9.7;17.7;NNW;NW;624;628;0.4;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;10:05;27.5;1013.4;66.0;0.000;0.000;4.8;24.1;NNW;NNW;633;638;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;10:10;27.6;1013.4;64.0;0.000;0.000;12.9;20.9;NNW;NNW;643;645;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;10:15;27.8;1013.2;62.0;0.000;0.000;11.3;20.9;NNW;NNW;651;654;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;10:20;27.9;1013.2;62.0;0.000;0.000;9.7;29.0;NNW;NNW;659;664;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;10:25;28.0;1013.2;62.0;0.000;0.000;12.9;29.0;NNW;N;669;673;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;10:30;28.1;1013.3;61.0;0.000;0.000;12.9;25.7;NNW;N;679;682;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;10:35;28.2;1013.3;62.0;0.000;0.000;8.0;17.7;NNW;NNW;686;689;0.0;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;10:40;28.3;1013.2;63.0;0.000;0.000;9.7;20.9;NNW;NNW;692;694;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;10:45;28.4;1013.3;62.0;0.000;0.000;8.0;17.7;NNW;NNW;697;698;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;10:50;28.6;1013.2;61.0;0.000;0.000;9.7;20.9;NNW;NNW;701;701;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;10:55;28.7;1013.0;62.0;0.000;0.000;9.7;20.9;NNW;NNW;702;705;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;11:00;28.8;1012.9;62.0;0.000;0.000;6.4;16.1;N;NNW;710;712;0.5;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;11:05;28.9;1012.9;61.0;0.000;0.000;8.0;19.3;N;NNW;712;712;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;11:10;29.0;1012.7;61.0;0.000;0.000;8.0;19.3;NW;NNW;712;715;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;11:15;29.1;1012.5;61.0;0.000;0.000;8.0;19.3;NNW;NNW;719;722;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;11:20;29.2;1012.5;62.0;0.000;0.000;3.2;12.9;NW;NNW;720;724;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;11:25;29.3;1012.4;62.0;0.000;0.000;3.2;16.1;N;N;723;726;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;11:30;29.4;1012.5;63.0;0.000;0.000;6.4;20.9;N;NW;725;728;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;11:35;29.6;1012.4;58.0;0.000;0.000;8.0;22.5;NNW;NNW;729;729;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;11:40;29.7;1012.3;59.0;0.000;0.000;11.3;20.9;NNW;NNW;731;733;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;11:45;29.7;1012.0;59.0;0.000;0.000;8.0;20.9;NNW;NNW;733;735;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;11:50;29.8;1011.9;59.0;0.000;0.000;12.9;25.7;NNW;NW;734;735;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2015;11:55;29.8;1011.9;56.0;0.000;0.000;12.9;24.1;NNW;NNW;733;735;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
