Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/09/2012;919;11:55;4267;-999;6.2;34.2;13:30;23.8;05:45;28.5;41.2;13:25;21.7;34:08;34.2;13:30;23.2;05:50;0.0;0.0;34.1;13:30;23.8;05:20;28.4;
02/09/2012;809;12:25;3606;-999;5.2;34.1;14:40;23.9;06:00;27.8;39.9;14:40;21.6;34:08;34.1;14:40;23.0;06:20;0.0;0.0;33.6;15:15;24.1;06:00;27.9;
03/09/2012;782;12:05;4517;-999;6.2;34.7;12:50;18.7;04:00;27.9;40.4;12:50;17.3;34:08;34.7;12:50;18.7;04:00;0.0;0.0;34.5;13:45;18.3;04:00;27.7;
04/09/2012;733;11:40;4191;-999;7.0;32.7;14:50;23.7;06:30;27.8;38.3;13:45;20.7;34:08;32.7;14:50;21.7;06:25;0.0;0.0;31.9;15:25;23.6;06:30;27.6;
05/09/2012;703;11:35;3638;-999;6.4;36.6;14:35;25.1;05:40;30.1;42.0;14:50;22.6;34:08;36.6;14:35;23.6;06:25;0.0;0.0;34.6;14:50;25.0;05:40;29.2;
06/09/2012;663;12:05;3286;-999;5.5;37.8;14:05;22.7;06:05;30.5;43.3;14:00;21.3;34:08;37.8;14:05;22.7;06:05;0.0;0.0;35.2;14:05;22.2;06:05;29.7;
07/09/2012;809;12:50;3097;-999;3.3;29.8;00:05;19.5;06:55;24.9;35.8;14:15;18.7;34:08;29.5;00:15;19.5;06:55;0.0;0.0;30.2;00:05;18.9;06:55;24.4;
08/09/2012;689;12:05;3561;-999;3.9;33.7;14:10;21.6;24:00;26.1;39.9;13:00;18.3;34:08;33.7;14:10;19.3;24:00;0.0;0.0;31.0;13:30;20.7;06:40;24.9;
09/09/2012;830;11:45;2403;-999;2.2;27.9;15:05;18.2;05:50;23.0;33.3;13:35;16.2;34:08;27.9;15:05;17.4;04:15;0.6;0.0;26.1;14:55;17.7;05:50;21.9;
10/09/2012;969;11:45;2419;-999;2.5;25.3;12:10;18.2;23:10;20.9;30.7;12:10;17.1;34:08;24.8;13:05;17.7;23:10;0.6;0.0;24.7;12:10;17.7;23:10;20.2;
11/09/2012;1109;11:25;3031;-999;2.7;25.3;15:35;17.0;23:55;20.3;30.7;14:30;15.6;34:08;25.3;15:35;17.0;23:55;0.9;0.0;24.9;16:00;16.7;23:55;19.8;
12/09/2012;721;09:20;1972;-999;1.9;25.3;12:05;15.7;03:10;20.8;31.9;09:25;14.2;34:08;25.3;12:05;15.7;03:10;1.1;0.0;24.4;12:05;15.6;03:10;20.2;
13/09/2012;844;11:30;5065;-999;4.6;28.8;13:30;14.1;05:05;21.9;34.7;13:30;12.7;34:08;28.8;13:30;14.1;05:05;1.2;0.0;28.9;15:00;13.9;05:05;22.0;
14/09/2012;717;11:40;4070;-999;5.2;39.1;15:15;16.9;06:05;29.4;44.9;13:40;15.6;34:08;39.1;15:15;16.9;06:05;0.7;0.0;35.3;13:55;16.7;06:05;27.4;
15/09/2012;712;11:15;4016;-999;6.7;43.2;14:00;29.2;06:05;35.2;49.3;13:35;27.4;34:08;43.2;14:00;28.3;06:10;0.0;0.0;38.0;14:25;28.0;06:05;32.4;
16/09/2012;754;11:30;4080;-999;7.1;43.6;13:00;30.1;06:20;36.1;49.6;14:05;28.6;34:08;43.6;13:00;29.8;05:50;0.0;0.6;40.2;14:05;29.3;06:00;34.1;
17/09/2012;710;11:40;4067;-999;7.0;44.8;14:05;29.3;06:10;36.6;50.6;14:05;28.2;34:08;44.9;14:05;29.0;06:35;0.0;0.6;40.1;14:25;27.8;06:10;33.7;
18/09/2012;761;12:45;4100;-999;6.9;42.4;14:25;20.6;23:40;33.3;47.4;12:30;18.3;34:08;42.7;14:55;19.4;23:40;0.0;0.0;39.9;14:55;19.7;23:40;31.2;
19/09/2012;1216;12:25;3708;-999;3.6;21.8;14:40;12.6;24:00;17.4;30.0;14:50;11.2;34:08;21.8;14:40;12.6;24:00;1.9;0.0;22.4;14:45;12.8;24:00;17.6;
20/09/2012;969;11:50;4170;-999;4.4;23.0;15:00;11.6;02:35;18.1;27.9;11:40;9.8;34:08;23.0;15:00;11.2;03:45;2.2;0.0;23.4;15:00;11.5;03:10;18.6;
21/09/2012;904;11:45;5556;-999;6.2;25.6;14:15;14.4;05:50;20.1;30.9;14:25;11.8;34:08;25.4;14:15;13.4;04:15;1.2;0.0;26.3;14:10;14.7;05:45;20.7;
22/09/2012;930;12:30;5391;-999;6.2;27.3;14:45;11.5;05:40;20.8;32.8;14:40;9.7;34:08;27.3;14:40;11.5;05:40;1.4;0.0;28.6;14:05;11.6;05:35;21.8;
23/09/2012;1099;11:15;5616;-999;6.7;29.4;15:00;16.9;03:25;23.1;35.1;14:20;15.1;34:08;29.4;15:00;16.9;03:25;0.6;0.0;30.7;15:05;17.7;03:25;24.1;
24/09/2012;896;10:55;5227;-999;6.4;35.4;13:00;22.0;05:40;28.1;41.5;14:20;19.6;34:08;35.4;13:00;20.9;05:45;0.0;0.0;34.7;14:25;22.3;05:05;28.1;
25/09/2012;1078;10:25;2973;-999;4.5;27.1;00:05;9.3;24:00;17.1;25.7;00:05;6.4;34:08;27.1;00:05;8.2;23:30;2.5;0.0;27.1;00:05;9.6;24:00;17.4;
26/09/2012;937;11:40;5793;-999;5.2;17.7;14:10;6.2;05:45;12.1;22.9;14:30;3.2;34:08;17.6;15:15;4.9;05:45;5.9;0.0;19.6;14:10;6.3;05:45;13.1;
27/09/2012;1106;11:25;4435;-999;5.1;23.1;14:10;5.8;04:25;16.0;28.6;14:05;3.8;34:08;23.1;14:10;5.8;04:25;4.0;0.0;23.9;14:50;6.0;04:25;16.9;
28/09/2012;631;11:50;3318;-999;4.9;24.8;15:00;16.4;05:55;20.7;28.9;13:15;12.7;34:08;24.8;15:00;13.8;06:20;0.7;0.0;25.3;15:00;17.1;06:05;21.3;
29/09/2012;1058;12:00;2763;-999;3.9;25.4;15:05;17.7;05:10;21.8;31.2;15:00;16.4;34:08;25.4;15:35;17.7;05:10;0.0;0.0;25.4;15:05;17.7;05:10;21.9;
30/09/2012;1023;12:05;5225;-999;7.4;39.9;15:25;20.2;02:15;30.5;45.8;15:25;18.7;34:08;39.9;15:25;20.2;02:15;0.0;0.0;37.8;15:25;20.0;02:15;29.5;
