Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/02/2012;526;15:50;1681;-999;1.4;29.1;16:35;24.4;10:10;26.8;35.1;15:50;24.8;34:08;29.1;16:35;24.4;10:10;0.0;0.0;26.5;16:35;22.9;10:10;24.7;
02/02/2012;1501;12:30;5536;-999;4.9;43.3;15:40;25.3;02:20;31.5;53.3;15:40;24.3;34:08;43.3;15:40;25.3;02:20;0.0;0.0;33.9;17:05;23.5;02:20;27.5;
03/02/2012;1522;13:20;4656;-999;4.6;43.7;14:10;26.6;02:15;32.1;51.9;14:05;25.7;34:08;43.7;14:10;26.6;02:15;0.0;0.0;35.1;14:55;24.4;02:15;27.9;
04/02/2012;1209;12:35;5790;-999;5.8;44.0;14:25;27.4;23:20;33.6;56.0;15:35;26.6;34:08;44.0;14:25;27.4;23:20;0.0;0.0;36.0;14:25;25.0;23:20;29.1;
05/02/2012;1137;12:55;6624;-999;7.2;45.2;13:05;29.5;05:35;36.7;54.9;15:55;28.4;34:08;45.2;13:05;29.4;05:15;0.0;0.0;36.9;15:35;26.8;05:45;31.7;
06/02/2012;1116;14:30;6014;-999;6.8;46.1;12:55;33.1;05:00;39.1;56.9;15:45;32.1;34:08;46.1;12:55;33.1;05:00;0.0;0.6;38.8;15:15;29.2;05:55;33.2;
07/02/2012;1195;13:05;5595;-999;5.9;45.9;13:10;33.3;06:50;38.6;54.9;15:40;33.0;34:08;45.9;13:10;33.3;06:50;0.0;0.6;38.1;14:15;29.2;06:50;33.1;
08/02/2012;1287;13:25;6185;-999;6.6;44.8;12:50;28.7;03:55;37.2;55.9;17:05;27.7;34:08;44.8;12:50;28.7;03:55;0.0;0.6;39.2;15:20;25.9;03:55;32.7;
09/02/2012;817;16:10;2121;-999;2.1;37.1;16:50;24.6;10:20;30.1;48.6;16:10;24.3;34:08;37.1;16:50;24.6;10:20;0.0;0.0;30.7;16:45;23.2;10:20;26.8;
10/02/2012;1176;13:25;6690;-999;6.3;38.7;14:45;24.7;06:20;30.4;48.6;15:30;24.1;34:08;38.7;14:45;24.7;06:20;0.0;0.0;33.4;14:50;23.2;06:20;27.8;
11/02/2012;1078;12:55;7037;-999;6.8;32.5;14:10;21.2;06:50;26.5;42.3;16:20;20.3;34:08;32.5;14:10;21.2;06:50;0.0;0.0;31.7;15:35;20.7;06:30;26.2;
12/02/2012;1067;13:00;6966;-999;6.2;33.3;16:15;17.9;06:35;25.8;44.1;16:45;16.7;34:08;33.3;16:15;17.9;06:35;0.0;0.0;32.9;16:15;17.7;06:35;25.8;
13/02/2012;1030;12:40;6522;-999;6.3;39.1;15:35;19.0;05:55;29.0;48.1;15:35;17.9;34:08;39.1;15:35;19.0;05:55;0.0;0.0;37.3;16:25;18.4;07:00;28.4;
14/02/2012;1032;14:15;6239;-999;6.7;44.2;16:40;25.9;01:05;35.1;54.8;16:40;24.6;34:08;44.2;16:40;25.9;01:05;0.0;0.0;37.8;15:30;25.1;01:10;32.1;
15/02/2012;1183;13:20;5823;-999;6.1;42.8;14:30;27.6;17:50;33.9;54.1;16:15;27.7;34:08;42.8;14:30;27.6;17:50;0.0;0.0;36.7;15:05;25.3;17:50;30.2;
16/02/2012;1222;13:00;5974;-999;6.5;41.7;16:05;27.8;06:50;34.2;53.8;16:05;27.3;34:08;41.7;16:05;27.8;06:50;0.0;0.0;36.7;16:10;25.7;06:50;30.9;
17/02/2012;1136;13:30;5540;-999;6.4;42.5;16:25;28.3;06:45;35.0;53.9;16:25;27.6;34:08;42.5;16:25;28.1;07:00;0.0;0.0;37.7;16:25;26.6;06:45;31.8;
18/02/2012;1081;13:20;6418;-999;7.8;42.6;15:30;27.2;02:20;34.7;52.1;15:30;26.0;34:08;42.6;15:30;27.2;02:20;0.0;0.0;38.7;15:30;26.2;02:20;32.4;
19/02/2012;1141;14:15;5953;-999;7.2;41.9;13:45;29.1;07:05;35.2;51.8;15:40;28.3;34:08;41.9;13:45;29.1;07:05;0.0;0.0;37.6;15:35;27.4;06:55;32.5;
20/02/2012;1164;12:55;6065;-999;7.0;42.0;16:45;28.7;06:25;35.2;52.7;16:45;28.0;34:08;42.0;16:45;28.7;06:25;0.0;0.0;37.3;16:35;27.2;06:35;32.1;
21/02/2012;1120;14:15;4174;-999;4.7;43.9;14:35;23.8;23:15;30.0;52.6;14:35;22.9;34:08;43.9;14:35;23.8;23:15;0.0;0.0;37.0;14:30;22.3;23:15;27.2;
22/02/2012;1283;13:10;3699;-999;3.1;35.1;14:45;23.1;03:30;28.0;45.8;14:45;22.3;34:08;35.1;14:45;23.1;03:30;0.0;0.0;30.3;15:55;21.6;03:30;25.5;
23/02/2012;974;10:10;3044;-999;2.7;35.2;15:40;25.4;24:00;28.7;44.7;15:40;24.3;34:08;35.2;15:40;25.4;24:00;0.0;0.0;30.4;15:40;23.7;24:00;26.1;
24/02/2012;1257;11:50;3591;-999;3.0;38.7;15:05;23.9;05:25;29.4;49.0;15:05;22.8;34:08;38.7;15:05;23.9;05:25;0.0;0.0;31.6;15:10;22.2;05:25;26.4;
25/02/2012;1334;12:05;4710;-999;4.8;41.8;14:25;26.8;05:05;32.1;51.1;14:25;25.8;34:08;41.8;14:25;26.8;05:05;0.0;0.0;34.2;14:25;24.7;05:30;28.1;
26/02/2012;937;10:20;2723;-999;2.4;34.1;17:25;25.9;04:50;29.6;38.8;16:55;24.9;34:08;34.1;17:25;25.9;04:50;0.0;0.0;28.8;18:00;24.1;04:50;26.4;
27/02/2012;1371;13:05;3146;-999;2.9;42.0;13:30;25.6;24:00;30.7;50.5;13:25;24.7;34:08;42.0;13:30;25.6;24:00;0.0;0.0;33.4;13:45;24.0;06:05;27.2;
28/02/2012;1311;12:45;4232;-999;4.8;41.0;15:35;24.1;01:10;32.8;54.5;16:55;23.2;34:08;41.0;15:35;24.1;01:10;0.0;0.0;34.8;16:05;22.8;01:10;28.8;
29/02/2012;1283;13:55;5238;-999;6.4;42.3;14:30;28.7;06:50;35.5;53.2;15:05;27.7;34:08;42.3;14:30;28.6;05:45;0.0;0.0;36.1;14:45;26.3;06:50;31.1;
