Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/10/2012;1018;12:05;4376;-999;7.2;44.1;13:05;26.4;24:00;33.9;49.7;13:05;23.7;34:08;44.2;13:05;24.4;24:00;0.0;0.0;40.3;15:10;25.8;24:00;31.8;
02/10/2012;932;12:20;5016;-999;7.4;45.1;13:55;26.1;02:20;34.6;51.3;13:55;23.4;34:08;45.2;13:55;24.1;00:30;0.0;0.0;40.1;14:40;24.2;23:45;31.8;
03/10/2012;605;09:15;1270;-999;1.5;27.3;02:00;21.7;12:25;24.0;29.9;09:25;19.3;34:08;27.3;02:00;19.5;12:25;0.0;0.0;25.3;02:00;20.6;12:25;22.7;
04/10/2012;1185;11:50;4693;-999;4.2;31.2;12:20;20.4;04:30;26.2;38.8;14:55;19.2;34:08;31.2;12:20;20.4;04:30;0.0;0.0;29.5;12:25;19.6;04:30;24.9;
05/10/2012;967;12:55;5594;-999;6.3;39.3;12:55;22.4;02:20;31.6;45.9;13:00;21.2;34:08;39.3;12:55;22.4;02:20;0.0;0.0;34.0;15:30;21.2;02:20;28.8;
06/10/2012;879;11:45;5442;-999;7.4;41.8;13:25;26.8;05:35;34.4;47.6;13:25;24.8;34:08;41.8;13:25;25.8;05:20;0.0;0.0;36.4;14:45;25.7;05:25;31.4;
07/10/2012;1134;11:30;4284;-999;6.3;43.3;14:45;29.6;05:55;35.7;49.6;14:45;28.7;34:08;43.3;14:45;29.1;06:15;0.0;0.0;36.3;14:05;28.1;05:55;31.9;
08/10/2012;863;11:30;5185;-999;7.0;45.7;13:05;29.7;01:20;36.8;52.4;13:05;28.3;34:08;45.7;13:05;29.3;01:45;0.0;0.6;38.8;14:10;28.2;05:00;32.9;
09/10/2012;1014;11:25;4676;-999;5.1;43.5;13:00;25.0;24:00;34.1;50.3;13:00;23.7;34:08;43.5;13:00;24.6;23:50;0.0;0.0;35.3;13:05;23.6;24:00;30.3;
10/10/2012;606;14:10;1620;-999;2.3;25.2;12:25;19.2;24:00;22.4;28.8;14:10;17.2;34:08;24.6;00:15;18.2;23:50;0.0;0.0;24.2;12:25;18.7;24:00;21.6;
11/10/2012;946;14:40;2456;-999;2.7;23.8;14:40;16.2;23:45;19.1;29.6;15:30;13.6;34:08;23.4;15:30;14.7;03:30;1.2;0.0;23.4;15:30;16.1;23:45;18.9;
12/10/2012;1114;12:35;5869;-999;4.9;28.9;15:10;14.3;05:25;21.9;36.2;15:10;12.8;34:08;28.9;15:10;14.3;05:25;1.5;0.0;28.4;15:55;14.2;05:25;21.6;
13/10/2012;1137;13:20;5585;-999;5.7;32.8;14:40;18.5;03:55;26.2;39.4;14:40;17.1;34:08;32.8;14:40;18.5;03:55;0.0;0.0;30.9;14:50;18.0;03:55;25.3;
14/10/2012;962;12:40;6176;-999;7.7;35.7;15:05;22.9;06:15;28.4;41.8;15:05;20.5;34:08;35.7;15:05;21.3;06:35;0.0;0.0;33.7;15:05;22.4;06:20;27.7;
15/10/2012;1129;13:30;4271;-999;6.0;40.6;15:20;21.9;19:00;28.8;46.3;15:00;19.6;34:08;40.6;15:20;20.3;18:55;0.0;0.0;35.1;15:20;20.8;19:00;27.1;
16/10/2012;1164;12:00;3815;-999;3.4;28.8;16:00;18.7;23:50;23.3;35.1;16:00;17.3;34:08;28.8;16:00;18.7;23:50;0.0;0.0;28.4;17:05;18.4;23:50;22.7;
17/10/2012;1030;12:50;6295;-999;5.7;31.2;14:10;16.2;06:00;24.5;37.3;15:20;14.8;34:08;31.2;14:10;16.2;06:00;0.7;0.0;31.3;15:15;16.1;06:00;24.3;
18/10/2012;1120;12:20;6104;-999;6.6;31.9;14:55;20.7;06:30;26.4;38.1;15:40;19.4;34:08;31.9;14:55;20.7;06:30;0.0;0.0;32.6;16:05;21.1;01:50;26.8;
19/10/2012;1245;11:45;4694;-999;5.7;35.1;13:35;23.2;05:15;27.9;40.8;15:30;22.1;34:08;35.0;13:35;23.2;05:15;0.0;0.0;31.8;13:35;22.6;05:15;26.5;
20/10/2012;1208;12:40;5584;-999;7.1;30.6;16:05;22.3;04:40;26.9;35.4;16:05;19.4;34:08;30.1;16:05;20.3;04:55;0.0;0.0;29.3;16:45;21.6;04:40;26.1;
21/10/2012;1246;14:00;2477;-999;2.7;27.7;17:10;20.7;05:05;23.7;32.4;13:50;16.8;34:08;27.1;17:10;17.7;05:05;0.0;0.0;26.4;17:10;19.7;05:05;22.6;
22/10/2012;1095;12:45;4730;-999;5.6;45.4;15:40;24.3;00:15;31.1;52.1;15:40;21.7;34:08;45.4;15:40;22.5;03:30;0.0;0.0;36.2;15:55;23.3;00:15;27.6;
23/10/2012;1218;13:15;4238;-999;4.3;26.4;13:25;16.5;06:20;22.2;33.1;13:25;14.2;34:08;26.4;13:25;15.7;06:05;0.6;0.0;27.1;14:00;16.4;06:20;22.0;
24/10/2012;1380;13:35;3950;-999;4.0;25.3;16:25;17.2;06:30;21.2;32.9;13:50;15.6;34:08;25.3;16:25;16.9;04:15;0.7;0.0;25.3;16:25;17.3;06:20;21.1;
25/10/2012;1174;11:45;3599;-999;3.8;33.3;16:20;20.3;04:40;26.8;39.6;14:50;19.2;34:08;33.3;16:20;20.3;04:40;0.0;0.0;31.0;15:35;19.5;04:40;25.6;
26/10/2012;932;12:50;5419;-999;5.5;46.7;16:45;23.4;05:15;33.8;53.3;15:50;20.8;34:08;46.7;16:45;21.7;05:00;0.0;0.0;35.2;16:35;22.1;07:30;28.6;
27/10/2012;933;12:15;5903;-999;7.2;50.4;14:50;29.4;06:05;38.9;57.2;13:50;27.6;34:08;50.4;14:50;28.3;06:15;0.0;0.0;38.6;16:40;27.0;06:05;32.2;
28/10/2012;1102;12:40;3835;-999;5.1;32.1;08:20;24.1;10:30;28.8;35.8;16:20;22.3;34:08;32.1;08:20;21.9;10:30;0.0;0.0;28.8;16:20;23.0;10:30;26.9;
29/10/2012;1000;10:50;5542;-999;6.8;48.2;15:35;27.6;05:30;36.8;54.8;15:35;25.9;34:08;48.2;15:35;26.7;05:30;0.0;0.0;37.6;16:30;25.9;05:20;31.5;
30/10/2012;788;11:20;3904;-999;5.4;39.2;11:45;28.1;23:50;33.7;45.7;11:45;27.0;34:08;39.2;11:45;28.1;23:50;0.0;0.0;32.6;00:55;26.9;23:50;30.1;
31/10/2012;1129;11:35;4827;-999;4.9;37.0;14:30;24.4;06:10;29.7;43.6;15:40;23.5;34:08;36.9;14:30;24.4;06:10;0.0;0.0;31.2;15:25;23.2;05:50;26.8;
