Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/06/2012;726;13:15;2931;-999;2.4;25.7;15:10;16.1;06:25;21.3;31.6;13:55;14.8;34:08;25.7;15:10;16.1;06:25;0.9;0.0;24.4;15:10;16.0;06:25;20.7;
02/06/2012;788;11:10;2339;-999;2.3;30.1;15:30;21.3;02:25;25.1;36.0;13:15;20.4;34:08;30.1;15:30;21.3;02:25;0.0;0.0;27.3;13:40;20.3;02:25;23.4;
03/06/2012;399;12:45;907;-999;1.0;25.3;00:05;15.1;23:45;19.7;24.4;00:05;12.5;34:08;25.3;00:05;13.7;24:00;1.2;0.0;23.6;00:05;15.0;23:45;19.0;
04/06/2012;422;15:15;879;-999;1.3;16.3;15:20;11.4;23:55;14.1;20.5;14:10;7.5;34:08;16.3;14:20;9.1;23:55;5.2;0.0;16.7;15:20;11.7;23:40;14.2;
05/06/2012;647;11:45;3452;-999;2.7;17.5;13:25;8.6;06:45;12.8;23.2;13:25;6.5;34:08;17.5;13:25;8.4;06:05;5.7;0.0;18.3;13:25;8.6;06:45;13.1;
06/06/2012;751;12:05;2368;-999;2.6;17.1;13:30;8.3;24:00;13.1;22.6;12:25;3.7;34:08;17.1;14:15;5.1;23:40;5.2;0.0;18.5;13:30;8.6;24:00;13.7;
07/06/2012;649;11:40;3483;-999;2.6;10.6;14:50;3.6;06:40;6.8;15.5;13:30;-0.9;34:08;10.2;14:50;0.7;06:05;11.7;0.0;11.4;14:50;3.8;06:40;7.2;
08/06/2012;645;11:35;3442;-999;2.5;14.7;14:45;2.6;06:40;8.2;19.6;14:45;0.6;34:08;14.7;14:45;2.6;06:40;10.2;0.0;15.8;14:50;2.6;06:40;8.6;
09/06/2012;615;11:45;3087;-999;2.6;20.6;13:40;3.9;06:35;14.1;26.3;13:40;2.2;34:08;20.6;13:40;3.9;06:35;5.2;0.0;20.9;13:40;4.0;06:35;14.2;
10/06/2012;633;10:35;1028;-999;0.9;20.3;10:40;16.2;05:50;18.0;26.1;10:35;15.0;34:08;20.3;10:40;16.2;05:50;1.4;0.0;19.6;10:40;16.0;05:50;17.6;
11/06/2012;657;10:15;3150;-999;2.2;23.9;14:45;13.9;05:20;18.5;28.9;14:10;12.7;34:08;23.9;14:45;13.9;05:20;1.9;0.0;23.2;14:45;13.8;05:20;18.1;
12/06/2012;680;11:35;3114;-999;3.6;33.0;13:25;20.2;00:05;26.7;39.3;12:40;18.8;34:08;33.0;13:25;20.2;00:05;0.0;0.0;29.8;14:30;19.4;00:05;25.1;
13/06/2012;536;11:20;2378;-999;3.2;33.8;15:10;25.1;06:05;28.4;38.4;15:10;23.4;34:08;33.8;15:10;24.1;06:50;0.0;0.0;29.7;15:10;23.8;06:05;26.3;
14/06/2012;664;11:30;2619;-999;3.6;32.3;13:55;24.4;06:55;27.6;37.8;12:20;22.2;34:08;32.3;13:55;23.2;07:05;0.0;0.0;29.7;13:55;23.3;06:55;26.1;
15/06/2012;649;12:35;3095;-999;3.6;32.3;15:05;23.1;04:55;27.1;38.1;13:10;20.8;34:08;32.3;15:05;21.8;06:25;0.0;0.0;29.8;14:30;22.3;04:55;25.6;
16/06/2012;715;11:45;2469;-999;2.3;28.3;13:50;20.8;06:40;24.2;34.4;13:50;19.8;34:08;28.3;13:50;20.7;06:40;0.0;0.0;26.8;13:55;19.8;06:40;22.9;
17/06/2012;687;11:30;1698;-999;1.6;26.6;12:00;20.9;03:55;23.3;32.8;12:00;19.8;34:08;26.6;12:00;20.9;03:55;0.0;0.0;25.1;12:00;19.9;03:55;22.0;
18/06/2012;357;11:40;636;-999;0.6;23.1;00:05;15.7;21:45;19.4;25.6;11:40;13.4;34:08;23.1;00:05;14.4;21:10;1.3;0.0;21.4;00:05;15.5;21:45;18.6;
19/06/2012;311;14:35;753;-999;0.8;19.0;14:50;15.4;03:55;16.7;22.1;14:30;13.2;34:08;19.0;14:50;14.2;04:35;2.4;0.0;18.5;14:50;15.2;03:55;16.4;
20/06/2012;387;11:05;1293;-999;1.0;15.9;13:30;12.2;23:40;14.4;19.8;13:25;10.8;34:08;15.9;13:30;12.2;23:40;4.5;0.0;15.9;15:15;12.1;23:40;14.3;
21/06/2012;770;11:35;2134;-999;1.5;20.3;14:05;11.4;02:15;15.2;26.2;14:05;10.0;34:08;20.3;14:05;11.4;02:15;3.9;0.0;19.9;14:05;11.3;02:15;15.1;
22/06/2012;649;14:25;1604;-999;1.1;16.9;14:45;11.1;21:50;13.6;24.8;14:30;9.3;34:08;16.9;14:45;11.1;21:50;5.3;0.0;17.2;14:45;10.9;21:55;13.6;
23/06/2012;628;12:00;3348;-999;2.6;20.2;14:35;8.9;06:25;14.7;25.9;13:30;7.1;34:08;20.2;14:35;8.9;06:25;4.5;0.0;20.7;15:00;8.8;06:25;14.7;
24/06/2012;714;11:50;3204;-999;3.0;24.4;15:15;13.2;01:45;18.7;31.1;13:45;11.6;34:08;24.4;15:15;13.2;01:45;1.6;0.0;24.2;15:00;13.2;01:45;18.6;
25/06/2012;840;12:25;1606;-999;1.4;22.0;14:30;15.5;23:35;18.6;28.9;14:30;14.0;34:08;22.0;14:30;15.5;23:35;1.4;0.0;21.4;14:30;15.2;23:45;18.2;
26/06/2012;851;11:15;2720;-999;2.6;26.4;13:25;15.2;06:30;20.6;32.7;11:15;13.7;34:08;26.4;13:25;15.2;06:30;1.6;0.0;25.6;15:00;14.9;06:30;20.0;
27/06/2012;603;11:45;3165;-999;3.4;28.4;15:10;18.2;06:20;23.4;34.0;13:55;16.4;34:08;28.4;15:10;17.7;06:25;0.6;0.0;27.0;15:15;17.8;06:20;22.4;
28/06/2012;608;11:45;3213;-999;4.3;31.1;14:35;21.9;06:30;26.1;37.0;13:10;19.4;34:08;31.1;15:10;20.5;06:30;0.0;0.0;29.6;14:35;21.3;06:30;25.2;
29/06/2012;601;09:40;2949;-999;4.5;31.7;14:45;21.9;07:15;26.6;37.3;13:30;19.3;34:08;31.7;14:45;20.3;07:00;0.0;0.0;30.3;14:50;21.7;07:15;25.8;
30/06/2012;659;12:45;2322;-999;3.6;32.5;14:40;23.3;03:10;26.3;38.1;14:40;21.1;34:08;32.5;14:40;22.3;04:15;0.0;0.0;30.2;14:40;22.7;03:10;25.4;
